"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1819.43,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1372.89,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",21204.11,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",962.5,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIER MANAGED SERVICES LTD",3500,04/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2032.38,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1483.69,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1553.25,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1515,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",699.94,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1758.04,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1109.58,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1522,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1274.29,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",2050,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1137.75,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1411.94,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",3344.8,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","JEFF WAY ELECTRICAL SERVICES LTD",2116.61,11/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",5860,27/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1996.96,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",957.15,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2001.98,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1079.5,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","B & D CARTER (ELECTRICAL) LTD",1926.47,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1373.2,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1717,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DURBIN ELECTRICAL LTD",2110.32,21/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1964.39,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1635.3,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1341.47,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHIELD ENVIRONMENTAL SERVICES LTD",1263.66,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H TANNER & CO LTD",1957,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1112.4,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1560.45,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1522,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",672.85,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1129.45,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1283.25,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","JEFF WAY ELECTRICAL SERVICES LTD",971.85,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1671.82,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1910.63,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1448.59,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1994.98,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1838.96,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1315.84,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1459.5,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1419.63,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1522,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1090.34,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1893.75,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1522,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1814.9,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1717,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1747.68,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1547,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1522,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1346.25,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1680.58,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1522,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1760.66,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2233.09,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",793.1,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1897.6,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1316.71,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",960.94,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DELAWARE COMMUNICATIONS PLC",1020.89,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",960.94,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1787.3,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1086.88,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1213.25,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1491.56,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1810.2,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1214.5,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1553.25,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1943.75,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,21/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1283.81,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",8125,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",937.5,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1750.56,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1213.25,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1751.24,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",8125,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",3536.53,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1467,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",559.94,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H TANNER & CO LTD",2057,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1315.84,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1434.58,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H TANNER & CO LTD",1885.5,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","JEFF WAY ELECTRICAL SERVICES LTD",1904.44,11/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",10500,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",5740,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1825.2,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EMPLAS WINDOW SYSTMS LTD",22472.87,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1592,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1887.6,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1000.66,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLEVUM HEATING & PLUMBING LTD",1592,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",8125,14/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WALKER FIRE (UK) LTD",1208.75,26/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE EQUIPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CLOSE INVOICE FINANCE LTD RE. MULTI-ALARM",6095.25,13/10/11,"PAYMENTS WITHIN DEPT","PLANNED PROGRAMMES","FIRE ALARM TESTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","INTEGRAL UK LTD",38284.08,28/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","HEAT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","INTEGRAL UK LTD",38284.08,28/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","HEAT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","INTEGRAL UK LTD",1564,06/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","M&E REPAIRS TO MULTI-STOREY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DELAWARE COMMUNICATIONS PLC",719.65,26/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","M&E REPAIRS TO MULTI-STOREY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",6182,13/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",8545,14/10/11,"PAYMENTS WITHIN DEPT","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVONLINE PLC",1072.21,31/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PLANNED PROGRAMMES OVERHEADS","TV AERIALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FOCUS NEW MEDIA",927.5,25/10/11,"MARKETING & ADVERTISING COSTS","PLAY SERVICE","C P L  CHILDREN'S PLAY ( GENERAL)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500,18/10/11,"FEES PAYABLE","PLAY SERVICE","C P L  CHILDREN'S PLAY ( GENERAL)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",513.71,17/10/11,"LEASES - OPERATING LEASE CHARGES","PLAY SERVICE","C P L  CHILDREN'S PLAY ( GENERAL)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHERN RECRUITMENT GROUP LIMITED",600,13/10/11,"EMPLOYEE TRAINING COSTS","POLICY","SERVICE DIRECTOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GATESHEAD COLLEGE",918,20/10/11,"EMPLOYEE TRAINING COSTS","POLICY","SERVICE DIRECTOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",753.02,10/10/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON WILDLIFE TRUST",5175,28/10/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SIEMENS FINANCIAL SERVICES LTD",775.19,28/10/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6024.65,18/10/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
