Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,562.70,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,567.79,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,726.50,TPP - Residential Care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,542.57,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,844.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Care Limited,739.86,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sanctuary Group,7488.56,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sansway House Day Nursery,6984.72,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Santander,42362.39,Finance leasing charges,Waste Collections
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,School Milk Services Ltd,610.08,Catering,Back Office Processing (Local Tax)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,School Milk Services Ltd,663.76,Catering,PWD - Redfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,School Milk Services Ltd,21071.04,Materials for resale,School Meals
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,514.92,Hire of Other Vehicles,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,912.24,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,912.24,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,912.24,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,514.92,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Scot Group Ltd T/A Thrifty Car & Van Rental,559.16,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,7237.80,TPP - Payments to voluntary groups,Csa Schemes - Holding Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,7237.80,TPP - Payments to voluntary groups,Csa Schemes -Holding Account - Mental He
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,39503.01,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,26080.96,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,584.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,23950.44,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,42263.39,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,11590.40,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Second Step Housing Association Ltd,779.97,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,868.00,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,4340.00,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,868.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,4340.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,3472.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,868.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,868.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,6510.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,868.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Seeability,4340.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Selborne Care Ltd,630.00,TPP - Short Term support (Respite Care),211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Select Electrics Ltd,2548.00,Equipment - R & M,Bridges / Structures Operations - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Select Electrics Ltd,2932.00,Equipment - R & M,Bridges / Structures Operations - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Select Electrics Ltd,1279.73,Equipment - R & M,Emergency Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Select Electrics Ltd,5280.00,TPP - Grounds Maintenance,Rechargeable Works - Signals & Lighting
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Self Help Community Housing Association Ltd,19311.68,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Selima Software Ltd,4250.00,Computing - Purchase of Software,Networks In Out Goods
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sellick Partnership Group Limited,981.49,Agency Staff,Legal Support Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sellick Partnership Group Limited,1121.70,Agency Staff,Legal Support Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sellick Partnership Group Limited,1121.70,Agency Staff,Legal Support Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sellick Partnership Group Limited,1112.35,Agency Staff,Legal Support Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sense - Group Finance Team,4982.30,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sense - Group Finance Team,5170.46,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sense-Children And Adult Services,1387.44,TPP - Community Outreach,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sense-Children And Adult Services,539.56,TPP - Community Outreach,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Sense-Children And Adult Services,770.80,TPP - Community Outreach,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1418.74,TPP - Residential Care,203 - Southmead Hospital -Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,716.26,TPP - Residential Care,203 - Southmead Hospital -Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,709.37,TPP - Residential Care,203 - Southmead Hospital -Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1141.62,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,570.81,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,578.00,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,2252.68,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1133.20,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1126.34,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1262.72,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1418.74,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,709.37,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,716.16,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,631.36,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,638.25,TPP - Residential Care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,709.37,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1500.00,TPP - Residential Care,915 - Bristol General Hospital S15 - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,750.00,TPP - Residential Care,915 - Bristol General Hospital S15 - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,757.28,TPP - Residential Care,915 - Bristol General Hospital S15 - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,1400.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,700.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenita,706.43,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,533.94,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,533.94,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,622.58,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,622.58,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,780.00,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,780.00,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,662.04,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Serenity Homes Ltd,662.04,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shafa Medical Services Ltd,641.86,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shafa Medical Services Ltd,641.86,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shafa Medical Services Ltd,641.86,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shafa Medical Services Ltd,641.86,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shallcott Hall Residential Hom,767.02,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE (LEDBURY) LTD,3241.46,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE (LEDBURY) LTD,1620.73,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE (LEDBURY) LTD,1637.42,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE (WRAXALL) LTD,903.20,TPP - Nursing care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE (WRAXALL) LTD,500.20,TPP - Nursing care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1900.00,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,950.00,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,958.81,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,908.00,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,5298.66,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,2675.19,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,2649.33,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1166.36,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,583.18,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,588.78,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,583.18,TPP - Nursing care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,669.60,TPP - Nursing care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,908.00,TPP - Nursing care,512 - Mh Op - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,908.00,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1125.40,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,908.00,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1148.96,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1125.40,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,562.70,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,567.79,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,574.48,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,580.00,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,566.70,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,562.70,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,574.48,TPP - Nursing care,512 - SEC117  MH OP South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,669.60,TPP - Nursing care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,1145.20,TPP - Nursing care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,572.60,TPP - Nursing care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,578.10,TPP - Nursing care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Shaw Healthcare Group Ltd,572.60,TPP - Nursing care,513 - SEC117  MH OP Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3334.96,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3756.30,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1667.48,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1684.22,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1878.15,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1896.60,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1884.26,TPP - Residential Care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,942.13,TPP - Residential Care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,952.25,TPP - Residential Care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3996.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1871.88,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1761.92,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,2016.77,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,935.94,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,945.73,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,880.96,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,890.15,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,1998.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,2919.82,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3410.00,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,2160.00,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3075.52,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SHAW HEALTHCARE GROUP LTD,3298.84,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
