Supplier,Amount,Description 1,Description 2,Description 3
THE BRANDON TRUST SECT. 28,2187.44,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1581.90,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
THE BRANDON TRUST SECT. 28,2705.00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,3008.82,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2696.60,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2482.72,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
THE BRANDON TRUST SECT. 28,2187.44,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,3001.96,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1798.14,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1409.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,1178.64,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,2358.54,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2355.78,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1522.38,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1412.20,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,2577.02,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2626.70,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2346.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2293.32,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
THE BRANDON TRUST SECT. 28,2183.44,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1713.06,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1386.80,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2052.00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2007.42,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,NLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1522.38,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1973.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1798.58,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
THE BRANDON TRUST SECT. 28,2293.32,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
THE BRANDON TRUST SECT. 28,2723.20,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1306.46,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1306.46,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1945.62,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,3054.94,HEALTH AUTHORITY'S CONTRIBUTION,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
THE BRANDON TRUST SECT. 28,2502.60,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1638.70,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1638.70,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2583.32,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1488.76,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,1581.90,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
THE BRANDON TRUST SECT. 28,3008.82,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1256.94,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,2183.44,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2052.00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,2696.60,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1308.48,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,3289.33,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2626.70,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2358.54,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,6109.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1182.96,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,NLS OVER 65 RE: TEAM 213
THE BRANDON TRUST SECT. 28,1250.90,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,NLS OVER 65 RE: TEAM 212
THE BRANDON TRUST SECT. 28,1798.58,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
THE BRANDON TRUST SECT. 28,2583.32,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,1572.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,NLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2757.50,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2727.00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211
THE BRANDON TRUST SECT. 28,2487.72,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
THE BRIGSTOWE PROJECT LTD,9477.00,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
THE BRISTOL PACKET,700.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
THE BRITISH MUSEUM GREAT COURT LIMITED TREASURE ACCOUNT,800.00,"EQUIPMENT, FURNITURE & MATERIALS",EXTERNALLY FUNDED - MUSEUMS,MUSEUMS PURCHASE FUND
THE BROAD GROUP,2508.80,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
THE BROAD GROUP,2508.80,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
THE CARE FORUM,20000.00,PAYMENT TO CONTRACTOR - ANNUAL SUMS,DRUG STRATEGY,POOLED
THE CITY ACADEMY BRISTOL,12670.05,FEES PAYABLE,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",INSPIRING COMMUNITIES
THE CITY ACADEMY BRISTOL,6746.30,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,091 BANNERMAN ROAD PRIMARY
THE CITY ACADEMY BRISTOL,2727.50,PAYMENT TO CONTRACTORS - VARIABLE SUMS,STANDARDS FUND CENTRAL,695 GOLDEN HELLOS
THE CITY ACADEMY BRISTOL,636.15,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - STANDARDS FUND,103 WHITEHALL PRIMARY
THE CITY ACADEMY BRISTOL,1321.94,FEES PAYABLE,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",INSPIRING COMMUNITIES
THE CONSORTIUM,525.81,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,184 WEST TOWN LANE PRIMARY AMALG
THE CONSORTIUM,1778.57,"PRINTING, STATIONERY & GEN OFFICE EXPS",PRIMARY - SCHOOL FUNDED,155 VICTORIA PARK PRIMARY
THE CONSORTIUM,543.96,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,102 MAY PARK PRIMARY
THE CONSORTIUM,616.56,"CAP - PLANT, EQUIPMENT & MACHINERY",PRIMARY DEVOLVED FORMULA CAPITAL,041 STOKE BISHOP PRIMARY
THE CONSORTIUM,639.88,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,032 WOODSTOCK SPECIAL
THE CONSORTIUM,572.71,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
THE CONSORTIUM,659.60,C Y P S ONLY - FURNITURE & FITTINGS CURR,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
THE CONSORTIUM,654.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
THE CONSORTIUM,536.85,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,025 HENBURY COURT PRIMARY
THE CONSORTIUM,575.23,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
THE CONSORTIUM,561.23,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,151 PARSON STREET PRIMARY
THE CONSORTIUM,1002.76,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
THE CONSORTIUM,598.39,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,195 BROOMHILL JUNIOR
THE CONSORTIUM,2799.25,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,155 VICTORIA PARK PRIMARY
THE CONSORTIUM,765.46,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,NURSERY SCHOOLS,333 ST PAUL'S NURSERY
THE CONSORTIUM,873.93,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,178 NEW OAK PRIMARY
THE CONSORTIUM,860.49,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,062 HORFIELD PRIMARY
THE CONSORTIUM,519.94,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,155 VICTORIA PARK PRIMARY
THE CONSORTIUM,563.86,"EQUIPMENT, FURNITURE & MATERIALS",PRIMARY - SCHOOL FUNDED,197 HOLYMEAD JUNIOR
THE CONSORTIUM,827.14,C Y P S ONLY - FURNITURE & FITTINGS CURR,PRIMARY - SCHOOL FUNDED,690 ST BERNADETTE PRIMARY
THE CONSORTIUM,587.45,C Y P S ONLY - FURNITURE & FITTINGS CURR,PRIMARY - SCHOOL FUNDED,690 ST BERNADETTE PRIMARY
THE CONSORTIUM,2830.42,C Y P S ONLY - FURNITURE & FITTINGS CURR,PRIMARY - SCHOOL FUNDED,141 ASHTON GATE PRIMARY
THE CONSORTIUM,1117.91,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,110 AIR BALLOON HILL PRIMARY
THE CONSORTIUM,589.17,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,020 KINGSWESTON SPECIAL
THE CONSORTIUM,579.35,"EQUIPMENT, FURNITURE & MATERIALS",CHILDREN'S CENTRES,"328 LIMES, THE NURSERY"
THE CONSORTIUM,733.05,"CAP - PLANT, EQUIPMENT & MACHINERY",PRIMARY DEVOLVED FORMULA CAPITAL,213 FAIR FURLONG PRIMARY
THE CONSORTIUM,910.66,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
THE CONSORTIUM,546.68,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,CHILDREN'S CENTRES,129 OLDBURY COURT PRIMARY
THE CONSORTIUM,964.37,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,191 ST ANNE'S PARK PRIMARY
THE CONSORTIUM,640.89,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,114 SUMMERHILL JUNIOR
THE CONSORTIUM,1117.05,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,806 SEFTON PARK JUNIOR
THE CONSORTIUM,1986.85,CAP - GAS DIRECT CHARGES,PRIMARY DEVOLVED FORMULA CAPITAL,204 CHEDDAR GROVE PRIMARY
THE CONSORTIUM,772.32,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,CHILDREN'S CENTRES,130 HILLFIELDS PRIMARY
THE CONSORTIUM,544.24,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL
THE CONSORTIUM,574.86,SERVICES / SUPPLIES TO SERVICE USERS,PRIMARY - SCHOOL FUNDED,833 HILLCREST PRIMARY SCHOOL
THE CONSORTIUM,563.97,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
THE CONSORTIUM,965.54,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,062 HORFIELD PRIMARY
THE CONSORTIUM,987.89,C Y P S ONLY - FURNITURE & FITTINGS CURR,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
THE CONSORTIUM,638.67,"PRINTING, STATIONERY & GEN OFFICE EXPS",PRIMARY - SCHOOL FUNDED,117 TWO MILE HILL PRIMARY
THE CONSORTIUM,882.93,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,NURSERY SCHOOLS,324 FILTON AVENUE NURSERY
THE CONSORTIUM,706.30,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,114 SUMMERHILL JUNIOR
THE CONSORTIUM,552.69,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,187 WAYCROFT PRIMARY
THE CONSORTIUM,539.12,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,CHILDREN'S CENTRES,878 FOOTPRINTS CHILDREN'S CENTRE
THE COPYRIGHT LICENSING AGENCY LTD,10150.00,BUDGET HOLDING ACCOUNT (EXPEND),MISCELLANEOUS RESOURCES,GENERAL EXPENSES
THE DANWOOD GROUP LTD,755.86,C Y P S ONLY - PAPER CURRICULUM,SECONDARY - SCHOOL FUNDED,551 HENBURY SECONDARY
THE DANWOOD GROUP LTD,1122.62,C Y P S ONLY - COMPUTER COSTS CURRICULUM,PRIMARY - SCHOOL FUNDED,196 HOLYMEAD INFANTS
THE DILAPIDATIONS CONSULTANCY LIMITED,1531.25,FEES PAYABLE,COMMERCIAL TRADING ACCOUNT,C T A - MISC PROP INC EX- AVON
THE ENVELOPE WORKS LTD,2745.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",REALLOCATE TO BUILDINGS,MAIL SERVICES
THE ENVELOPE WORKS LTD,2490.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",REALLOCATE TO BUILDINGS,MAIL SERVICES
THE ENVELOPE WORKS LTD,1498.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",REALLOCATE TO BUILDINGS,MAIL SERVICES
THE FOSTER CARE CO-0PERATIVE LTD,5854.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,5745.54,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,6049.34,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,4136.02,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,2822.24,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,4002.60,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,5560.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,3024.67,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,2731.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,3607.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,2927.10,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTER CARE CO-0PERATIVE LTD,3401.01,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),3326.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),3326.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),2900.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),2800.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),3000.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),3000.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),3326.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),600.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),2900.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),2900.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE FOSTERING FOUNDATION (WESSEX),2800.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
THE GABLES,1230.10,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
THE GABLES,1230.10,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
THE GABLES,1230.10,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
THE GABLES RCH,572.44,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
THE GABLES RCH,572.44,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,572.44,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,667.12,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
THE GABLES RCH,584.54,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,584.54,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
THE GABLES RCH,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
THE GABLES RCH,667.12,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
THE GABLES RCH,584.54,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GABLES RCH,667.12,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
THE GRANGE CARE CENTRE,765.70,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
THE GRANGE CARE CENTRE,765.70,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
THE GROUP OF SEVEN LTD,14098.20,MARKETING & ADVERTISING COSTS,"ARTS, EVENTS & FESTIVALS",HARBOUR FESTIVAL
THE GROVE,661.24,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
THE GROVE,547.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE GROVE,696.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
THE GROVE,681.94,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
THE GROVE,681.94,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
THE GROVE,696.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
THE GROVE,661.24,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
THE GROVE,547.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
THE HISTORY PRESS LTD,1457.86,DIRECT MATERIAL COSTS,MUSEUM SHOP T/A,MUSEUM SHOP
