Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1500,11/12/2012,EX-GRATIA PAYMENTS,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1500,28/12/2012,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,950.44,21/12/2012,CAP - FEES PAYABLE,MAJOR PROJECTS,GAINSBOROUGH SQUARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1000,03/12/2012,CAP - LEGAL SERVICES,MAJOR PROJECTS,ASHTON VALE TO TEMPLE MEADS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1747.48,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1138.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,748.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,530.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,624,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,707.84,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1248,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,750,27/12/2012,FEES PAYABLE,MENTAL HEALTH,SENSORY IMPAIRMENT-MENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,592.3,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,592.3,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,708.12,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,526.68,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,708.12,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,526.68,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,670,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,670,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,573.3,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1463.26,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1084.8,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1077.88,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1471.04,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,509.6,28/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,573.3,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1463.26,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1084.8,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1077.88,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1471.04,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,509.6,14/12/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,660,18/12/2012,FEES PAYABLE,MUSEUMS,COLLECTIONS AND LEARNING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1887.6,19/12/2012,FEES PAYABLE,MUSEUMS,FINANCE AND ADMINISTRATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,507,20/12/2012,FEES PAYABLE,MUSEUMS,FINANCE AND ADMINISTRATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1662.5,18/12/2012,FEES PAYABLE,NURSERY SCHOOLS,333 ST PAUL'S NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,787.5,21/12/2012,FEES PAYABLE,NURSERY SCHOOLS,333 ST PAUL'S NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,902,19/12/2012,PLANNED / CYCLICAL MAINT - DEPT USE,NURSERY SCHOOLS,ILMINSTER AVENUE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,3229.52,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2473.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1504.16,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1327.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1017.52,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2473.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,3194.24,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,575.12,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,575.12,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1548.4,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1327.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,530.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,624,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,785.26,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,530.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,748.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1083.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2941.96,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,873.74,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1459.92,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1858.08,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,564.06,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1060.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1747.48,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1647.94,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,619.36,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,774.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1872,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1007.25,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1083.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,733.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1528.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1592.64,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,561.6,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1123.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1060.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1305.08,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,597.24,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,807.38,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,3716.16,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,508.76,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,729.96,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,641.48,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1194.48,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1459.92,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1061.76,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,752.08,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,796.32,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,575.12,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2473.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,4645.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,553,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1238.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2145.64,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1349.32,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,842.4,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1858.08,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,597.24,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,998.4,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,686.4,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,786.05,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1172.36,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,586.57,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,597.24,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,530.88,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,729.96,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1106,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,4645.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,5272,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,707.84,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,873.6,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1061.76,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2769.6,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1769.6,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1791.72,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,575.12,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,811.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,624,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,862.68,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1747.2,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,873.6,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1622.4,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,936,13/12/2012,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
