OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/00834/F,Land At 298 Soundwell Road Bristol  ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OLH0AADNFI800,51.467668,-2.512753,0.29,,permissioned,full planning permission,13/08/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OLH0AADNFI800&activeTab=summary,yes,13,13,,Alternative site reference: O10_1449,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06089/F,65 Barton Hill Road Bristol BS5 0AP ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OYQPKNDNKIV00,51.45521,-2.565132,0.05,,permissioned,full planning permission,27/07/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OYQPKNDNKIV00&activeTab=summary,yes,9,9,,Alternative site reference: U10_6177,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/07069/F,Former Bishopsworth Police Station Kings Head Lane Bristol BS13 7DD ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P1BM3IDNN1100,51.418823,-2.617915,0.21,,permissioned,full planning permission,14/11/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P1BM3IDNN1100&activeTab=summary,yes,8,8,,Alternative site reference: U10_6210,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/00703/P,Romney House Romney Avenue Bristol BS7 9TB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P3W7D0DNICW00,51.494665,-2.560485,5.24,owned by a public authority,permissioned,outline planning permission,19/11/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P3W7D0DNICW00&activeTab=summary,yes,268,268,,Alternative site reference: O10_1439,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01029/F,235 Wells Road Knowle Bristol BS4 2PH,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P4RJ3FDNM3S00,51.437839,-2.571475,0.11,,permissioned,full planning permission,15/04/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P4RJ3FDNM3S00&activeTab=summary,yes,10,10,,Alternative site reference: O10_1455,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,21/04383/F,The Pineapple 37 St Georges Road Bristol BS1 5UU ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QXOR6EDNIBG00,51.452073,-2.604062,0.03,,permissioned,full planning permission,07/06/2022,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=QXOR6EDNIBG00&activeTab=summary,yes,7,7,,Alternative site reference: U10_6448,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02055/P,Former School Site Hawkfield Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P7BNP0DNHVT00,51.408271,-2.59031,8.12,,permissioned,outline planning permission,26/04/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P7BNP0DNHVT00&activeTab=summary,yes,350,350,,Alternative site reference: O10_1436,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02548/F,7-29 Wilder Street 1-3 Backfields And Land At Corner Of Backfields And Upper York Street  Bristol BS2 8PU,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P8LVLNDNFP200,51.46101,-2.589402,0.28,,,,,,,,,,Alternative site reference: OH_5763,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03832/F,Land Rear Of 8 Pennywell Road Bristol BS5 0TN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PC099IDNG3I00,51.459725,-2.578173,0.01,,permissioned,full planning permission,21/06/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PC099IDNG3I00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6426,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04367/F,1 - 3 Ashton Road (The Old Brewery) Bristol BS3 2EA,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PDG0TEDN00J00,51.44255,-2.616659,0.51,,permissioned,full planning permission,05/11/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PDG0TEDN00J00&activeTab=summary,yes,94,94,,Alternative site reference: O10_1460,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04511/F,414 Speedwell Road Bristol BS15 1ES ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PDT2HEDNGHL00,51.466492,-2.522179,0.06,,permissioned,full planning permission,05/06/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PDT2HEDNGHL00&activeTab=summary,yes,13,13,,Alternative site reference: O10_1453,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05009/F,Ferodo House Willway Street Bedminster Bristol BS3 4BG ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PFESCHDNFSG00,51.443889,-2.591212,0.09,,permissioned,full planning permission,24/09/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PFESCHDNFSG00&activeTab=summary,yes,15,15,,Alternative site reference: O10_1448,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05253/COU,Units 3 To 4 Charnwood House Marsh Road Bristol BS3 2NA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PG2Y9NDN00J00,51.440061,-2.623118,0.05,,permissioned,other,30/07/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PG2Y9NDN00J00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6342,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05731/F,2 Smyth Road Bristol BS3 2BX ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PHF348DNGSR00,51.439895,-2.612019,0.03,,,,,,,,,,Alternative site reference: U10_6347,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06003/F,71 & 71A Park Street City Centre Bristol BS1 5PB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PI8PSQDNKMF00,51.454914,-2.603719,0.02,,permissioned,full planning permission,21/05/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PI8PSQDNKMF00&activeTab=summary,yes,17,17,,Alternative site reference: OH_5772,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06646/F,YardArts 17 - 29 Lower Ashley Road St Pauls Bristol BS2 9QA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PK1ARDDNLB800,51.466607,-2.578131,0.14,,permissioned,full planning permission,29/01/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PK1ARDDNLB800&activeTab=summary,yes,31,31,,Alternative site reference: O10_1444,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00479/P,Grove Hall 249 Charlton Road St George Bristol BS15 1LT ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PM78AZDNFRY00,51.470253,-2.520909,0.07,,,,,,,,,,Alternative site reference: U10_6399,18/12/2020,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00565/F,Classic House Stokes Croft Bristol BS1 3TB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PMGN9DDNGZ100,51.460665,-2.591492,0.04,,,,,,,,,,Alternative site reference: OH_5785,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00730/COU,Buildings 1 & 2 Newfoundland Court 31 - 49 Newfoundland Circus Bristol BS2 9AP ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PMV3FVDN13E00,51.460112,-2.583896,0.1,mixed ownership,permissioned,other,13/06/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PMV3FVDN13E00&activeTab=summary,yes,96,96,,Alternative site reference: O10_1451,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00743/COU,172 Wells Road Totterdown Bristol BS4 2AL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PMVFVADN13E00,51.440232,-2.573637,0.08,,,,,,,,,,Alternative site reference: U10_6449,18/12/2020,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00974/COU,Alliance House Baldwin Street Bristol BS1 1SD ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PNJ393DN13E00,51.453275,-2.596593,0.09,,permissioned,other,17/05/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PNJ393DN13E00&activeTab=summary,yes,29,29,,Alternative site reference: O10_1454,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01319/P,The Former Bell Public House 7 Prewett Street Bristol BS1 6PB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=POEUIDDN17H00,51.44746,-2.587181,0.12,,pending decision,outline planning permission,,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=POEUIDDN17H00&activeTab=summary,,32,32,,Alternative site reference: O10_1459,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01525/F,16 Midland Street & 32-34 Midland Road Bristol BS2 0JW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PP18MBDNLJ800,51.454323,-2.57832,0.1,,permissioned,full planning permission,04/02/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PP18MBDNLJ800&activeTab=summary,yes,32,32,,Alternative site reference: O10_1443,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01734/COU,The Old Tabernacle Palmyra Road Bristol BS3 3JQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PPMZV4DN06900,51.435754,-2.609619,0.04,,,,,,,,,,Alternative site reference: O10_1452,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01892/F,Nos. 31-32 Portland Square And Surrey Street Warehouse  Surrey Street Bristol BS2 8PS,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PQ41WHDNIAJ00,51.460981,-2.586675,0.24,,pending decision,full planning permission,,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PQ41WHDNIAJ00&activeTab=summary,,118,118,,Alternative site reference: OH_5838,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01898/F,26 Picton Lane Bristol BS6 5PX ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PQ5FOZDNIIC00,51.465602,-2.589221,0.04,,,,,,,,,,Alternative site reference: U10_6340,18/12/2020,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01908/M,Land At Wapping Wharf Wapping Road Bristol BS1 4RH (Block G),https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PQ5WI7DNIJ100,51.446982,-2.597083,0.18,,permissioned,reserved matters approval,07/10/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PQ5WI7DNIJ100&activeTab=summary,yes,81,81,,Alternative site reference: O10_593C Part 3,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02016/F,16 Portland Square Bristol BS2 8SJ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PQM0YNDNKKL00,51.460932,-2.58448,0.03,,permissioned,full planning permission,15/07/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PQM0YNDNKKL00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6452,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02090/F,Chalks Road Public Car Park Chalks Road Bristol BS5 9EP ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PQVC81DN0DG00,51.460408,-2.551535,0.27,owned by a public authority,,,,,,,,,Alternative site reference: O10_1450,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02370/F,The Three Crowns Blackswarth Road Bristol BS5 8AS ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PRLR6UDNHIL00,51.456561,-2.552131,0.09,,,,,,,,,,Alternative site reference: U10_6327,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02827/F,12 Clifton Park Bristol BS8 3BZ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PSXWI7DNG3M00,51.459256,-2.617001,0.09,,,,,,,,,,Alternative site reference: U10_6326,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/03318/COU,4 Emery Road Bristol BS4 5PF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PUBHO8DN00K00,51.430192,-2.537894,0.09,,,,,,,,,,Alternative site reference: U10_6366,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/03645/F,2 Emery Road Bristol BS4 5PN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PV7DSIDNJ7D00,51.429892,-2.537967,0.08,,permissioned,full planning permission,16/10/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PV7DSIDNJ7D00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6391,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/01395/F,34 Park Street City Centre Bristol BS1 5JG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q7T5XBDNHIP00,51.454181,-2.601806,0.03,,permissioned,full planning permission,20/07/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7T5XBDNHIP00,yes,7,7,,Alternative site reference: OH_5823,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/04394/F,The Old Coach House 7 Dongola Avenue Bristol BS7 9HG ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXF0HKDNMYA00,51.48116,-2.587563,0.03,,permissioned,full planning permission,22/11/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PXF0HKDNMYA00&activeTab=summary,yes,5,5,,Alternative site reference: U10_6398,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/04395/F,Decourcy House Upper York Street Bristol BS2 8QN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXF0I6DNMYC00,51.460776,-2.588948,0.08,,,,,,,,,,Alternative site reference: U10_6132,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/01765/F,31 - 33 East Street Bedminster Bristol BS3 4HH,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q97352DNG9W00,51.442625,-2.595086,0.02,,permissioned,full planning permission,22/06/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q97352DNG9W00,yes,5,5,,Alternative site reference: U10_5929,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/05007/COU,4th Floor Building 2 Newfoundland Court 31 - 49 Newfoundland Circus Bristol BS2 9AP ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PZDH3DDN0DG00,51.460157,-2.583744,0.06,owned by a public authority,,,,,,,,,Alternative site reference: U10_6413,18/12/2020,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/05096/F,Former Macey Rewinds And Land On North Side Of Franklyn Street Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PZKSGODNHM300,51.465716,-2.580099,0.08,,,,,,,,,,Alternative site reference: U10_6395,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,07/04966/F,137-145 Two Mile Hill Road Bristol BS15 1BH ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JR2X5MDN0DZ00,51.462221,-2.522296,0.07,,permissioned,full planning permission,22/02/2008,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=JR2X5MDN0DZ00&activeTab=summary,yes,9,9,,Alternative site reference: U10_4032,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06650/COU,13 - 15 West Street St Philips Bristol BS2 0DF,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O064B0DN10W00,51.456793,-2.579488,0.04,,,,,,,,,,Alternative site reference: U10_5611,18/12/2020,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01690/F,Kingsown House & 1 - 3 Units Unity Street St Philips Bristol BS2 0HN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PPH7OPDN06900,51.455508,-2.580081,0.45,,permissioned,full planning permission,13/03/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PPH7OPDN06900&activeTab=summary,yes,194,194,,Alternative site references: O10_1458 | OH_5843,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/04331/F,Old Building Bristol Royal Infirmary Marlborough Street City Centre Bristol BS2 8HW,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXAQNGDN0DG00,51.458952,-2.594523,0.62,,permissioned,full planning permission,03/06/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PXAQNGDN0DG00&activeTab=summary,yes,246,246,,Alternative site references: O10_1461 | OH_5839,18/12/2020,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,22/01608/FB,Garages Bell Close Bristol  ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R9KCNJDNMER00,51.492702,-2.590115,0.2,owned by a public authority,permissioned,full planning permission,22/11/2022,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R9KCNJDNMER00,,9,9,,Alternative site references: U10_6868,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,22/04848/F,90 - 96 East Street Bedminster Bristol BS3 4EY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=RJAB5PDNMAF00,51.441888,-2.598186,0.1,,permissioned,full planning permission,20/03/2023,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=RJAB5PDNMAF00&activeTab=summary,,9,9,,Alternative site references: U10_6905,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,21/04754/F,66 - 70 Church Road Redfield Bristol BS5 9JY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QYRGHWDNHLY00,51.457923,-2.560031,0.05,,permissioned,full planning permission,31/10/2022,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QYRGHWDNHLY00,,8,8,,Alternative site references: U10_6893,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,21/05368/P,Land Of Former 254 To 256 Two Mile Hill Road Bristol BS15 1BA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R0CBLVDNKI200,51.462434,-2.518316,0.08,,permissioned,outline planning permission,06/02/2023,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R0CBLVDNKI200,,9,9,,Alternative site references: U10_6899,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,22/00371/P,262 Stapleton Road Easton Bristol BS5 0NP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R69O8HDNL2Z00,51.46638,-2.569333,0.07,,permissioned,outline planning permission,09/06/2022,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R69O8HDNL2Z00,,5,5,,Alternative site references: U10_6924,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/01906/F,Former Brooks Cleaners Ashley Grove Road Bristol BS2 9RB ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q9TB51DNJ4B00,51.46867,-2.577286,0.09,,permissioned,full planning permission,30/04/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q9TB51DNJ4B00,,8,8,,Alternative site references: U10_6845,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,11/01118/F,R/O 587 Wells Road Bristol BS14 9BA,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JZXILPDNK8000,51.422194,-2.56317,0.1,,permissioned,full planning permission,16/07/2008,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JZXILPDNK8000,,6,6,,Alternative site references: U10_4061,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/05047/F,6 Dingle Road Bristol BS9 2LW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PZH5ZWDNH3N00,51.491754,-2.639925,0.11,,permissioned,full planning permission,25/11/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZH5ZWDNH3N00,,6,6,,Alternative site references: U10_6617,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/02203/F,379 - 381 Bath Road Brislington Bristol BS4 3EU ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QAQN5TDNFTA00,51.442409,-2.563223,0.05,,permissioned,full planning permission,02/11/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QAQN5TDNFTA00,,6,6,,Alternative site references: U10_6606,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/03955/F,Lower Knowle Farm Berrow Walk Bristol BS3 5ES ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NSCEDBDNM0400,51.434699,-2.58687,0.33,,permissioned,full planning permission,09/05/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NSCEDBDNM0400,,7,7,,Alternative site references: U10_6164,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/06132/F,Unit A & B Baynton Road Bristol BS3 2EB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q2QZILDN0DG00,51.442582,-2.617225,0.02,,permissioned,full planning permission,22/07/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q2QZILDN0DG00,,7,7,,Alternative site references: U10_6672,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06663/F,Advertising Corner Of Air Balloon Road Hillside Road Bristol BS5 8LB ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PK1JB3DNLCC00,51.458577,-2.532628,0.04,,permissioned,full planning permission,11/09/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PK1JB3DNLCC00&activeTab=summary,,6,6,,Alternative site references: U10_6376,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/06196/F,44 - 46 Coldharbour Road Bristol BS6 7NA,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QLQJU0DNM8900,51.475024,-2.610313,0.03,,permissioned,full planning permission,03/03/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLQJU0DNM8900,,5,5,,Alternative site references: U10_6467,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02785/F,The Christadelphian Hall Midland Road Bristol BS2 0JY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PSVL3ADNFSV00,51.454584,-2.578448,0.02,,permissioned,full planning permission,12/02/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSVL3ADNFSV00,,6,6,,Alternative site references: U10_6646,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/00022/F,102 Gloucester Road Bishopston Bristol BS7 8BN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q3OH0GDNL6I00,51.475348,-2.591488,0.12,,permissioned,full planning permission,15/02/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q3OH0GDNL6I00,,9,9,,Alternative site references: U10_6647,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/06228/F,Forecourt Motors Hillfields Avenue Bristol BS16 4JW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q30MTSDNIBI00,51.47661,-2.51255,0.09,,permissioned,full planning permission,29/05/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q30MTSDNIBI00,,9,9,,Alternative site references: U10_6531,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/00894/F,104-106 Stokes Croft Bristol BS1 3RU ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q6BGJZDNI6W00,51.464223,-2.589126,0.04,,permissioned,full planning permission,20/04/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=Q6BGJZDNI6W00&activeTab=summary,,7,7,,Alternative site references: U10_6515,18/12/2022,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/02503/M,Golden Bottle Inn Constable Road Bristol BS7 9YF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QBROMPDNKKP00,51.489488,-2.568259,0.15,,permissioned,reserved matters approval,13/08/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=QBROMPDNKKP00&activeTab=summary,,8,8,,Alternative site references: U10_6517,18/12/2022,31/03/2023,
