Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,O2 FAO REDACTED,1384.12,19/09/2011,TELEPHONES,PARKING SERVICES,PARKING - BUSINESS UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2862.68,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2862.68,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2422.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2422.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2832.82,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAK BANK RESIDENTIAL HOME,2832.82,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,2018.76,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,2018.76,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,2018.76,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,1009.38,09/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,1009.38,09/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OAKLANDS CARE HOME,1009.38,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OASIS ACADEMY BRIGHTSTOWE,20310,30/09/2011,C Y P S ONLY - L M S ALLOCATION,AGGREGATED SCHOOLS BUDGET,ACADEMY STATEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OASIS ACADEMY BRISTOL,3159.49,20/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY: OTHER GRANTS (POST 16),681 ASHTON PARK SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OASIS ACADEMY BRISTOL,5948,30/09/2011,C Y P S ONLY - L M S ALLOCATION,AGGREGATED SCHOOLS BUDGET,ACADEMY STATEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OCR,5560.1,12/09/2011,C Y P S ONLY - EXAM FEES PAYABLE,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OCS GROUP UK LTD - SECURITY,891,16/09/2011,CAP - SECURITY,PARKING,MULTI STOREY LIFT REPLACEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OCS GROUP UK LTD - SECURITY,3066,29/09/2011,SECURITY,MUSEUMS,M SHED
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OCS GROUP UK LTD - SECURITY,558.5,30/09/2011,SECURITY,MUSEUMS,M SHED
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OFF THE RECORD,29510,16/09/2011,FEES PAYABLE,"PERFORMANCE, POLICY & PARTNERSHIP",421 P C T/ C A M H S PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OLDLAND CARPETS,3271,21/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,196 HOLYMEAD INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ONCE UPON A TIME DAY NURSERY,545.55,13/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPEN COMMUNICATION DESIGN LTD,5348,08/09/2011,COMPUTER COSTS,DIGITAL 20:20,DIGITAL 20:20
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPINION RESEARCH SERVICES LTD,27000,30/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PRIVATE HOUSING & ADAPTATIONS,HOUSING CONDITION SURVEY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1560,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),632.8,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1202.32,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),569.52,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),581.52,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),696.08,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),5094.04,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1740.2,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1170.68,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1012.48,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),759.36,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),632.8,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),569.52,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1186.5,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1075.76,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),949.2,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),632.8,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),632.8,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),569.52,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),506.24,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),2278.08,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1265.6,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1202.32,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),632.8,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),980.84,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),759.36,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,OLDER PEOPLE,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OPTIONS ( SELBORNE CARE LTD),1139.04,23/09/2011,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORBIS EDUCATION AND CARE LTD,18166.66,16/09/2011,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS PRE 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORBIT GROUP LIMITED,11890,07/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORCA BOOK SERVICES LTD,757.92,16/09/2011,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOP T/A,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORCA BOOK SERVICES LTD,550.98,16/09/2011,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOP T/A,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORCHARD END LTD,2500,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORCHARD END LTD,2500,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORCHARD LEA NURSERY LTD,3765.38,13/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORION SECURITY PRINT LTD,1350,21/09/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",PASSENGER TRANSPORT,PARK & RIDE SCHEMES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORION SECURITY PRINT LTD,1737.8,21/09/2011,MARKETING & ADVERTISING COSTS,PASSENGER TRANSPORT,PARK & RIDE SCHEMES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ORRISS DESIGN,500,19/09/2011,MARKETING & ADVERTISING COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OSBORNE HOUSE,883.32,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OSBORNE HOUSE,883.32,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OSBORNE HOUSE,581.34,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OSBORNE HOUSE,581.34,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OTIS LIMITED,5082.12,08/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,M&E INVESTMENT IN BLOCKS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OVE ARUP & PARTNERS INTERNATIONAL LIMITED,1860,09/09/2011,CAP - FEES PAYABLE,DOCKS,DOCKS INFRASTRUCTURE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OVE ARUP & PARTNERS INTERNATIONAL LIMITED,1620,23/09/2011,CAP - FEES PAYABLE,DOCKS,DOCKS INFRASTRUCTURE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD BROOKES UNIVERSITY,6200,14/09/2011,FEES PAYABLE,"PERFORMANCE, POLICY & PARTNERSHIP",415 STRATEGIC COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD BROOKES UNIVERSITY,3750,27/09/2011,EMPLOYEE TRAINING COSTS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,3581.87,09/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,1575,09/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,1563.85,09/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,525,06/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,531.85,26/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,514.57,14/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,840.68,22/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,095 EASTON CE VA PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,1013.55,27/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,OXFORD UNIVERSITY PRESS,747.21,26/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P G L TRAVEL LTD,500,27/09/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",PRIMARY - SCHOOL FUNDED,833 HILLCREST PRIMARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P G L TRAVEL LTD,920,22/09/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",PRIMARY - SCHOOL FUNDED,129 OLDBURY COURT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P G L TRAVEL LTD,4464,20/09/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",PRIMARY - SCHOOL FUNDED,052 HOTWELLS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P G L TRAVEL LTD,875,07/09/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",EXTENDED SCHOOLS FUNDING,151 PARSON STREET PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,1657.5,08/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,HEATING PARTNERSHIP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,13046.88,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,6523.44,29/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,4109.86,27/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,785.7,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,785.7,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,9294.98,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,4647.49,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,4647.49,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,912.9,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,895,21/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P H SCAFFOLDING & SKIP HIRE LTD,621.83,16/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P R J CONTRACTORS (BRISTOL)LTD,3163,23/09/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - STANDARDS FUND,081 CABOT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P R J CONTRACTORS (BRISTOL)LTD,12279,09/09/2011,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,012 AVONMOUTH PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,P R J CONTRACTORS (BRISTOL)LTD,4750,16/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PACE FUELCARE LTD,1446.29,20/09/2011,OTHER FUEL COSTS (PREMISES),WASTE SERVICES,TRANSFER STATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PACE FUELCARE LTD,1923,26/09/2011,OTHER FUEL COSTS (PREMISES),WASTE SERVICES,HWRC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PACE FUELCARE LTD,2512.4,26/09/2011,OTHER FUEL COSTS (PREMISES),FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PACE FUELCARE LTD,9737.15,20/09/2011,OTHER PREMISES COSTS - DEPT USE,E M U HOLDING A/C,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PANTHER PLATFORM RENTALS  LTD,586.7,07/09/2011,DIRECT MATERIAL COSTS,CONSTRUCTION HOUSING,M&E ELECTRICAL CONTRACT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARADISE HOUSE LTD,1858.02,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARADISE HOUSE LTD,1858.02,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARADISE HOUSE LTD,2820.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARADISE HOUSE LTD,2820.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARAGON HEALTHCARE GROUP LDT,3335.04,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARAGON HEALTHCARE GROUP LDT,3335.04,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARAGON HEALTHCARE GROUP LDT,3251.32,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARAGON HEALTHCARE GROUP LDT,3251.32,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PARAGON HEALTHCARE GROUP LDT,2642.78,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
