Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Victim Support,20000.00,TPP - Crime and Substance Misuse,Crime Reduction - VAAWG
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vip-Systems Ltd,4145.66,Stationery,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VIRGIN MEDIA BUSINESS,2679.78,Computing - Purchase of Hardware,ICT Recharges
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VIRGIN MEDIA BUSINESS,2850.00,Computing - Consumables,Hardware Asset Replacement
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VIRGIN MEDIA BUSINESS,13279.18,Computing - Consumables,Hardware Asset Replacement
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Virgin Media Business,79556.89,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Virgin Media Business,81452.81,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Virgin Media Business,87508.85,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,505.24,Refuse Collection,Estates - Ashton Court Mansion
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,506.11,Refuse Collection,Estates - Ashton Court Mansion
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,524.34,Refuse Collection,Security Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,533.18,Refuse Collection,Museums Buildings Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,619.42,Refuse Collection,Museums Buildings Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,629.32,Refuse Collection,Estates catering - Blaise Caf�
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,641.47,Refuse Collection,Trading with Schools
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,659.69,Refuse Collection,Romney House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,669.60,Refuse Collection,PWD - Coombe
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,690.47,Refuse Collection,M Shed : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,700.76,Refuse Collection,Romney House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,704.48,Refuse Collection,M Shed : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,717.80,Refuse Collection,Amelia Court
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,730.25,Refuse Collection,Amelia Court
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,812.05,Refuse Collection,Brunel House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,835.21,Refuse Collection,Brunel House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,881.12,Refuse Collection,Trading with Schools
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,1020.00,Refuse Collection,Pest Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,1410.20,Refuse Collection,Markets: Overheads & General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,1464.73,Refuse Collection,Markets: Overheads & General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,1766.16,Refuse Collection,The Council House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,2205.49,Refuse Collection,The Council House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,2323.01,Refuse Collection,Estates - Hengrove Play Park
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,3235.72,Refuse Collection,The Council House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Viridor Waste Management Ltd,26209.75,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1567.06,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1567.06,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1567.06,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Visions (Bristol) Ltd,1791.64,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vista Swp Limited,108383.00,TPP - Other,Social Work Practice
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,569.33,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,871.16,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,1205.89,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,1387.38,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,1759.90,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,2629.91,Comms - Telephone Call charges,I S D - Voice and Data Networks
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,4683.80,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,13114.67,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,19870.68,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,25144.47,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Vodafone Limited,85986.98,STS - One bill suspense,STS - Suspense accounts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voluntas Mrs Ltd,969.60,Services - Consultants,Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voluntas Mrs Ltd,969.96,Services - Consultants,Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voscur Limited,4910.00,TPP - Payments to voluntary groups,W Of Eng Challenge Fund - VCS Network
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voscur Limited,6033.75,TPP - Payments to voluntary groups,Centre For The Deaf-Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voscur Limited,6033.75,TPP - Payments to voluntary groups,Centre For The Deaf-Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voscur Limited,6520.00,Services - Fees and Charges,BYL Commissioned Contracts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voscur Limited,113449.00,TPP - Grants,Community Development - Grants Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VOYAGE,1545.26,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VOYAGE,1560.53,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VOYAGE,3121.06,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VOYAGE,3121.06,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,1600.15,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,1615.70,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,2341.66,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,2365.15,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,3231.40,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Care,4730.30,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,543.54,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,548.15,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,843.39,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,843.39,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,851.83,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,851.83,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,901.43,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,910.33,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,958.48,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,968.02,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1073.56,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1073.56,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1083.26,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1084.21,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1096.30,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1096.30,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1144.45,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1155.89,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1176.94,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1177.12,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1188.67,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1188.85,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1208.59,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1219.58,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,1329.46,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,1343.22,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1352.04,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1361.85,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1364.61,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1373.91,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1373.91,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1382.61,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1451.24,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1465.51,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1506.99,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1509.99,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1573.44,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1588.88,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1701.76,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1703.66,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1703.66,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1703.66,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,1820.66,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,1820.66,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1825.87,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1842.79,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1872.57,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1890.89,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1936.04,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1936.04,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,1997.26,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2015.82,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2166.52,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2166.52,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2168.42,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2168.42,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2311.78,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2311.78,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2377.34,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2377.34,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2377.70,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2377.70,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2439.16,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2439.16,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,2686.44,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage LTD,2686.44,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2729.22,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2729.22,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2747.82,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2747.82,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2765.22,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2765.22,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2931.02,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,2931.02,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3019.98,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3019.98,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3177.76,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3177.76,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3685.58,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3685.58,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3781.78,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,3781.78,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,4031.64,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Voyage Ltd,4031.64,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VPS (UK) Ltd,4744.00,Services - Security,Security Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,VPS (UK) Ltd,5840.00,Services - Security,Security Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W A E Mizen & Son,1781.00,R&M - Building Practice response,22 Briar Way
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W A E Mizen & Son,2193.00,R&M - Building Practice response,Saltmarsh Short Breaks
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W A E Mizen & Son,2491.00,R&M - Building Practice response,PWD - Redfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W F Howes Ltd,577.80,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W F Howes Ltd,764.00,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,502.85,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,514.86,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,550.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,550.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,551.60,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,700.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,750.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,750.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,900.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1500.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,1750.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,2000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,W J Kew (Contractors) Ltd,2000.00,"Conversion, Renovation & Improvement",Disabled Adaptations
