"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",789.46,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",548.68,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",565.1,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1440,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",606.94,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","IMPROVING PROSPECTS LTD",1648.68,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2755.56,16/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1440,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEMARY RESIDENTIAL CARE HOME",736,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","IMPROVING PROSPECTS LTD",1474.72,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEMARY RESIDENTIAL CARE HOME",1314.56,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NIGHTINGALE CARE HOMES",1974.84,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",1080.4,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HOLLYBROOK HOUSE",1440,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",1290.28,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",879.4,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEMARY RESIDENTIAL CARE HOME",1172.04,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAPLES COMMUNITY CARE LTD",798,16/12/11,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAPLES COMMUNITY CARE LTD",654.08,16/12/11,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEMARY RESIDENTIAL CARE HOME",1592.52,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",1080.4,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",606.94,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SERENITA",1396.4,02/12/11,"H S C ONLY - RESIDENTIAL CARE","OTHER ADULTS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",760.2,16/12/11,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHASE LODGE",964.06,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",833.1,02/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALVONY HOUSE",699.26,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",1622.36,16/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",1300,16/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",833.1,16/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",918.1,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",918.1,16/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",1622.36,02/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST M O D S",576,16/12/11,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",833.1,02/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",736,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",833.1,29/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",937.64,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",1301.16,29/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",937.64,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",573.38,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",1622.36,02/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",667.96,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",665.54,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALVONY HOUSE",699.26,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",823.26,29/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",823.26,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",737.5,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",606.94,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",896.5,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",553.36,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",506.5,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",667.96,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",588.5,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",606.94,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",896.5,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",573.38,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",918.1,29/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",556.7,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",565.1,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",667.96,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",606.94,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GORDENA CARE HOME",1622.36,29/12/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",608.16,16/12/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",1300,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",565.1,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",737.5,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/12/11,"H S C ONLY - COMMUNITY OUTREACH","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",506.5,02/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",588.5,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",737.5,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",556.7,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HEALTHCARE MANAGEMENT SOLUTION",4280.28,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHREYAS SAIN LTD",681.58,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHASE LODGE",964.06,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",1301.16,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HEALTHCARE MANAGEMENT SOLUTION",4280.28,29/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",573.38,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",896.5,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHREYAS SAIN LTD",681.58,16/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALVONY HOUSE",699.26,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SERENITA",2230,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",565.1,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHREYAS SAIN LTD",681.58,02/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",1301.16,16/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",588.5,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",937.64,29/12/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/12/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",823.26,16/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",506.5,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",736,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SERENITA",2230,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",553.36,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",565.1,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",736,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHASE LODGE",964.06,02/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAPLES COMMUNITY CARE LTD",798,16/12/11,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HEALTHCARE MANAGEMENT SOLUTION",4280.28,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",573.38,29/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660,29/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",553.36,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",573.38,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHALLCOTT HALL RESIDENTIAL HOM",757.12,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HEALTHCARE MANAGEMENT SOLUTION",4280.28,02/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/12/11,"H S C ONLY - COMMUNITY OUTREACH","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MENDIPS",553.36,16/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",2872.55,02/12/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SERENITA",2230,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",565.1,02/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHALLCOTT HALL RESIDENTIAL HOM",757.12,16/12/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",665.54,29/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRIGHTBOW LODGE AND COURT",665.54,16/12/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
