Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Salvation Army,5464.42,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Salvation Army,548.80,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Salvation Army,25593.42,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Salvation Army,5729.16,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Smae Institute,600.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Sofa Project,2253.85,Services - Supplies and Services to service users,Estate Management - Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Sofa Project,4434.16,Services - Supplies and Services to service users,Estate Management - Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Stationery Office Ltd,1000.00,Subscriptions,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1062.98,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1484.92,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1335.70,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,980.28,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1552.44,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1552.44,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,975.68,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1483.02,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1062.98,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1335.70,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,968.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1059.96,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,980.28,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1552.44,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1550.54,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1020.16,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,980.28,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,968.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1132.08,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1132.08,TPP - Residential Care,212 - Learning Difficulties N12-South - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,1029.46,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1062.98,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,946.76,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,1029.46,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE THOMAS MOORE PROJECT,946.76,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Thomas Moore Project,1062.98,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Tin Drum Day Nursery,11871.66,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Tin Drum Day Nursery,11871.66,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Training Exchange,800.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Vassall Centre Trust,40000.00,Room Hire,BSCB Training
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Village Pre-School,7698.96,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Village Pre-School,7698.96,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1136.05,SUC - Nursing Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,965.42,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,965.42,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1136.05,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,838.78,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,838.78,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,664.50,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1312.52,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,664.50,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1312.52,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1105.71,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1548.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1548.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,988.74,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,988.74,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,605.18,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,605.18,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,628.12,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,516.77,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,569.18,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,747.30,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1036.26,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,569.18,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,747.30,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1036.26,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,693.52,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,693.52,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,558.86,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,519.06,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,557.14,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,504.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,558.86,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,519.06,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1300.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,652.03,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,504.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,1532.40,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,545.16,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,504.56,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,504.56,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westbury Nursing Home,545.16,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westdale Press Limited,2405.00,Printing,Bristol Design
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Westdale Press Limited,2302.00,Printing,Bristol Design & Print
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Wheels Project Ltd,3333.00,Services - Supplies and Services to service users,The Meriton - YPLA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,4535.90,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,4535.90,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,4419.16,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,4419.16,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,3132.68,TPP - Residential Care,503 - Mh - Aowa - Central/East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,3132.68,TPP - Residential Care,503 - Mh - Aowa - Central/East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,1566.34,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Woodmill,1566.34,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,201 - Locality Assessment Team N1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,201 - Locality Assessment Team N1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,669.43,TPP - Residential Care,201 - Locality Assessment Team N1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,534.14,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,534.14,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,534.14,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,1026.70,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,788.00,TPP - Residential Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,788.00,TPP - Residential Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,788.00,TPP - Residential Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,541.42,TPP - Residential Care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,541.42,TPP - Residential Care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,541.42,TPP - Residential Care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,540.86,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,540.86,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,540.86,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,524.32,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,524.32,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,524.32,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,613.60,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,613.60,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,613.60,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,568.72,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,568.72,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,568.72,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,549.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,The Worthies Residential Care,852.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Theatre Bristol,1800.00,Grants,Creative Seed Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Theatre Bristol,7672.50,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,This Is Focus Ltd,1875.00,Computing - Internet,Bristol Youth Links Contract 9
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,This Is Focus Ltd,2250.00,Computing - Internet,Parenting
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,This Is Focus Ltd,930.00,Publications,Disability Communications
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,This Is Focus Ltd,3600.00,Publications,Disability Communications
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thornbury Properties,706.44,TPP - Placement Foster Care Agency,Asylum Seekers-Asylum & Immigration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thornbury Properties,544.88,TPP - Placement Foster Care Agency,Asylum Seekers-Asylum & Immigration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thornbury Properties,560.28,TPP - Placement Foster Care Agency,Asylum Seekers-Asylum & Immigration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thornbury Properties,560.28,TPP - Placement Foster Care Agency,Asylum Seekers-Asylum & Immigration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thornbury Properties,637.20,TPP - Placement Foster Care Agency,Asylum Seekers-Asylum & Immigration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Three Six Six Three,519.12,Catering,Dean Field Studies Centre
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Three Six Six Three,594.21,Catering,Dean Field Studies Centre
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Thrive,1800.00,Computing - Internet,Harbour Festival
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tibco Software Inc,4550.00,Services - Consultants,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tibco Software Inc,593.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1264.14,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1547.07,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,507.64,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1397.14,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1465.32,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,507.65,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1026.94,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,888.37,R&M - Departmental planned (external),Fire Safety Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,767.26,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,510.86,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,561.79,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,825.94,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,844.85,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,518.37,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,794.08,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,504.10,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,2039.93,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,721.24,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,3541.64,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,8227.85,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,5113.32,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,2400.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,1219.67,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,3450.80,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tily Carpentry  & Property Maintenance Ltd,2113.05,R&M - Departmental response (external),Relets Repairs
