"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"THE THOMAS MOORE PROJECT",1524.92,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",969.46,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",969.46,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",1459.1,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 211"
"THE THOMAS MOORE PROJECT",969.46,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",1524.92,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",936.78,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE THOMAS MOORE PROJECT",936.78,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE THOMAS MOORE PROJECT",1047.76,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE THOMAS MOORE PROJECT",1015.08,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE THOMAS MOORE PROJECT",957.5,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",1524.92,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",969.46,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",1047.76,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",1044.8,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",1015.08,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE THOMAS MOORE PROJECT",1047.76,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE THOMAS MOORE PROJECT",1044.8,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",1524.92,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE THOMAS MOORE PROJECT",1313.62,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 211"
"THE THOMAS MOORE PROJECT",1047.76,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"THE TIN DRUM DAY NURSERY",12149.28,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"THE TIN DRUM DAY NURSERY",1200,31/03/11,"PAYMENTS WITHIN DEPT","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"THE TRAINING EXCHANGE",6800,02/03/11,"FEES PAYABLE","DRUG STRATEGY","DIP PROJECTS"
"THE TURRETS",675.1,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE TURRETS",537.46,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 213"
"THE TURRETS",608.26,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE TURRETS",675.1,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE TURRETS",1108.44,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE TURRETS",537.46,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 213"
"THE TURRETS",608.26,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"THE TURRETS",1108.44,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"THE UNIVERSITY OF NORTHAMPTON",1545,31/03/11,"EMPLOYEE TRAINING COSTS","W D A","WASTE GENERAL"
"THE VILLAGE PRE-SCHOOL",2000,25/03/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","485 GENERAL SURE START GRANT"
"THE VILLAGE PRE-SCHOOL",7018.38,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"THE WESTBURY NURSING HOME",659.5,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",512.48,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"THE WESTBURY NURSING HOME",996.36,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"THE WESTBURY NURSING HOME",749.28,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",741.06,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",996.36,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"THE WESTBURY NURSING HOME",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",1041.4,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",659.5,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",558.04,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",517.82,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",591.68,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",550.92,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"THE WESTBURY NURSING HOME",591.68,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",605.3,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",547.5,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",1438.98,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",996.36,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"THE WESTBURY NURSING HOME",605.3,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",550.92,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"THE WESTBURY NURSING HOME",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"THE WESTBURY NURSING HOME",517.82,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WESTBURY NURSING HOME",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",547.5,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",990.58,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",512.48,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"THE WESTBURY NURSING HOME",548.2,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",1041.4,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",1438.98,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",548.2,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WESTBURY NURSING HOME",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"THE WESTBURY NURSING HOME",990.58,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WESTBURY NURSING HOME",1041.4,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",1041.4,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"THE WESTBURY NURSING HOME",558.04,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WHEELS PROJECT LTD",3333,31/03/11,"FEES PAYABLE","YOUNG PARENTS SUPPORT","313 THE MERITON"
"THE WHEELS PROJECT LTD",4800,21/03/11,"FEES PAYABLE","TRAFFIC MANAGEMENT","ROAD SAFETY TEAM"
"THE WOODMILL",4377.72,11/03/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"THE WOODMILL",4890.72,25/03/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WOODMILL",4377.72,25/03/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"THE WOODMILL",4890.72,11/03/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WORTHIES RESIDENTIAL CARE",864.16,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",864.16,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",579.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WORTHIES RESIDENTIAL CARE",549.62,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"THE WORTHIES RESIDENTIAL CARE",537.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-CABOT"
"THE WORTHIES RESIDENTIAL CARE",609.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",536.24,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"THE WORTHIES RESIDENTIAL CARE",535.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",579.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",566.22,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",549.62,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"THE WORTHIES RESIDENTIAL CARE",535.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",768,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",566.22,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",609.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"THE WORTHIES RESIDENTIAL CARE",537.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-CABOT"
"THE WORTHIES RESIDENTIAL CARE",536.24,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"THE WORTHIES RESIDENTIAL CARE",524.54,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",547.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"THE WORTHIES RESIDENTIAL CARE",539.8,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",524.54,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",1900.86,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"THE WORTHIES RESIDENTIAL CARE",758.01,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"THE WORTHIES RESIDENTIAL CARE",537.7,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",539.8,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",537.7,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"THE WORTHIES RESIDENTIAL CARE",533.26,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"THE WORTHIES RESIDENTIAL CARE",768,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"THE WORTHIES RESIDENTIAL CARE",768,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"THE WORTHIES RESIDENTIAL CARE",768,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"THE WORTHIES RESIDENTIAL CARE",533.26,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"THE YELLOW LIGHTED BOOKSHOP",990.44,22/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THE YELLOW LIGHTED BOOKSHOP",876.28,25/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THE YELLOW LIGHTED BOOKSHOP",1001.5,22/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THE YELLOW LIGHTED BOOKSHOP",742.3,29/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THE YELLOW LIGHTED BOOKSHOP",966.04,29/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THE YELLOW LIGHTED BOOKSHOP",863.89,25/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"THERAPEUTIC COUNSELLING SERVICES LTD",1175,23/03/11,"C Y P S ONLY - PUPIL PLACEMENT","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"THERMAPPLY LTD",1970,25/03/11,"GROUNDS MAINTENANCE","PRIMARY - SCHOOL FUNDED","052 HOTWELLS PRIMARY"
"THOMPSON'S SPORTS ACADEMY LTD",768.75,01/03/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"THOMPSON'S SPORTS ACADEMY LTD",968.75,30/03/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"THORNBURY PROPERTIES",544.88,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"THORNBURY PROPERTIES",500.25,15/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"THORNBURY PROPERTIES",544.88,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"THORNBURY PROPERTIES",560.28,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"THORNBURY PROPERTIES",544.88,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"THOTTATHIL MATHEW LALU",15000,11/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"THREE SIX SIX THREE",624.96,31/03/11,"CATERING","OUTDOOR EDUCATION","385 DEAN FIELD STUDIES CENTRE"
"TICKETS.COM LTD",1130,18/03/11,"COMPUTER COSTS","COLSTON HALL","COLSTON HALL"
"TIGER PLAY   AIRWORKS LTD",2000,11/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","810 LOCKLEAZE PRIMARY SCHOOL"
"TIGER PLAY   AIRWORKS LTD",12000,11/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","810 LOCKLEAZE PRIMARY SCHOOL"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",1456.17,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",4003.61,14/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",835.15,23/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",7518.69,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",840.34,29/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",6616.65,07/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",2193.18,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",1116.61,16/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 6 & 8"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",4638.52,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",7614.2,14/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",1753.12,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",523.36,28/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"TILY CARPENTRY  & PROPERTY MAINTENANCE LTD",3137.87,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"TIM FRANKLIN POOL & SNOOKER TABLE SERVICES",595,14/03/11,"EQUIPMENT, FURNITURE & MATERIALS","EXTERNALLY FUNDED - Y P S","A15  POSITIVE FUTURES"
"TIME 2 SHARE",6700,14/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","OTHER CHILDREN & FAMILIES","TIME2SHARE"
"TIMEOUT HOMES LTD",14000,03/03/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"TIMEOUT HOMES LTD",14000,14/03/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"TINCKNELL FUELS LTD",605.7,29/03/11,"DIRECT TRANSPORT COSTS","CREMS & CEMS","SOUTH BRISTOL CEMETERY"
"TINCKNELL FUELS LTD",999.5,01/03/11,"OTHER FUEL COSTS (PREMISES)","CREMS & CEMS","CANFORD CEMETERY"
"TINY STEPS DAY NURSERY",1019.65,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"TITAN SECURITY SERVICES LTD",900,22/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PUBLIC TRANSPORT / PARK & RIDE","PUBLIC TRANSPORT"
