﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN595435,CSI/PH/IRIS ADViSE: Domestic and Sexual Violence and Abuse Intervention Pilot,"£79,000",Service,Redacted,09/05/2022,08/05/2023,12,,RFQ,Next Link Domestic Abuse Services,Bristol,Avon,BS1 4JQ,Yes,Industrial &amp; Provident Society#A company owned and managed by women#Voluntary Community Sector (VCS),31/03/2023,24218R,IRIS ADViSE: Domestic and Sexual Violence and Abuse Intervention Pilot Contract 2022/2023,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN555395,RES/LD - Working Smarter,"£36,000",Service,Redacted,13/05/2022,01/09/2023,36,12,ITT,Rabson and Stark ltd t/a Then Somehow,Framfield,East Sussex,TN22 5NS,Yes,Private Limited Company (LTD),31/07/2023,9028784,We are seeking an expert in productivity to run half day workshops for up to 20 managers or aspiring managers as part of the redesign of the Leadership Modules (LM).,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN612088,Soft Wood Timbers 12-5-2022,"£8,161",Below OJEU,Redacted,22/05/2022,22/05/2022,1,,Further competition,J Scadding & Son Ltd,Bristol,Avon,BS5 0TW,Yes,Private Limited Company (LTD),16/05/2022,5681193,Soft Wood Timbers 12-5-2022,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN612089,Hardwood 12-5-2022,"£8,643",Below OJEU,Redacted,22/05/2022,22/05/2022,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),13/05/2022,5390101,"Hardwood 12-5-2022

To Be Delivered Monday 16th May 2022",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN543801,RES / IT   Children's Home Database,"£100,000",Below OJEU,Redacted,30/05/2022,29/05/2025,60,2,RFQ,Clearcare Solutions Ltd,Stafford, Other (Non-UK),ST16 2EA,Yes,Private Limited Company (LTD),14/07/2025,4808834,"Childrens Home Database

Database system for holding a range of personal data related to children based at homes, also includes staff shift and resourcing data to have planning and recording keeping functionality.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN593317,RES/PS:THE PROVISION OF FUNERAL SERVICE ARRANGEMENTS  FOR PUBLIC HEALTH FUNERALS,"£250,000",Service,Redacted,30/05/2022,29/05/2024,24,1,ITT,Funeral Services Ltd T/A Co-op Funeralcare,Manchester,Greater Manchester,M60 0AG,No,Industrial &amp; Provident Society,01/11/2024,0030808IP,Open tender for provision of funeral services for Public Health Funerals,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN592248,BSH/HRA/Gaywood House Communal Rewire,"£500,000",Below OJEU,Redacted,01/06/2022,03/07/2023,13,,ITT,Jeff Way Electrical Services Ltd,Bristol,Avon,BS4 2SS,Yes,Private Limited Company (LTD),,1333856,"BSH/HRA/Gaywood House Communal Rewire

new mains upgrades, new switch room, LED 
emergency lighting and TV Trunking upgrade",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610354,BSH/HRA Responsive Repairs Backlog,"£250,000",Above OJEU,Redacted,01/06/2022,31/08/2022,3,,RFQ,S & P Builders Ltd,Bristol,Avon,BS4 1ET,Yes,Private Limited Company (LTD),,8229326,"Responsive Repairs have approximately 2000 repairs outstanding that are now in a backlog. We are working with our current contractors in order to reduce this number. Due due to capacity we now seeking to carry out a request for quotation between a minimum of 3 contractors for under £250k. We have recently carried out a similar RFQ which has recently been awarded, however the backlog is still considerable.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN612730,BSH/CPS/ FBC for Bedminster Green Highway Improvement Works,"£49,999",Service,Redacted,01/06/2022,15/08/2022,1,,RFQ,WSP Development & Transportation,Exeter,Devon,EX1 1NT,No,Public Limited Company (PLC),28/06/2022,2382309,"''This is a direct award to WSP under WECA professional services framework''

Full Business Case (FBC) for Bedminster Green highway improvement works, using WECA PSF. Both OBC and FBC are individual projects. This FBC is for Bedminster Green as a standalone package of work in the location only. The OBC (DN612728) will assess other sections of the CRSTS route. The OBCs and FBCs however will make passing references to each other for strategic tie-in.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN579384,BSH/PRK/Victoria Park Outdoor Gym Installation,"£45,640",Below OJEU,Redacted,01/06/2022,17/07/2022,2,1,RFQ,KOMPAN Ltd,Milton Keynes,Buckinghamshire,MK4 1GA,Yes,Private Limited Company (LTD),21/06/2022,1704623,"Design and install an outdoor gym with safety surfacing as per the specification.

This further competition is being conducted under lot 7 of the Outdoor Playground, Fitness and Sport Facilities and Equipment Framework 115_21 which was established in accordance with EU procurement regulations",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN614256,Door Blanks 24-5-2022,"£6,301",Below OJEU,Redacted,03/06/2022,03/06/2022,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),26/05/2022,5390101,"Door Blanks 24-5-2022

All doors MUST be SAINTY",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN589785,BSH/CEN/ Bristol Museum and Art Gallery - Safety Filming of Glazing,"£30,000",Works,Redacted,06/06/2022,01/07/2022,1,,RFQ,Applied products,Swansea,West Glamorgan,SA4 9WG,Yes,Private Limited Company (LTD),24/06/2022,4168478,Supply and Application of Safety Film to areas of non-compliant glazing at the City Museum and Art Gallery to reduce the risk of injury to building users if breakage of glazing occurs due to impact by persons or objects.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN609514,BSH/HRA// 15 Clark Street - 1st floor renewal and associated works,"£30,000",Below OJEU,Redacted,07/06/2022,31/07/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),07/06/2022,3627299,15 Clark Street - 1st floor renewal and associated works,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN596358,BSH/CEN/School Refurbishment works for additional SEN places,"£1,400,000",Below OJEU,Redacted,13/06/2022,27/01/2023,7,0,RFQ,E W Beard Ltd,Brookwood,Surrey,gu24 0bl,Yes,Private Limited Company (LTD),,1126135,"Further competition under Lot 2, South West of the Pagabo Medium Works Framework (AVP-SHS-1013).

Bristol City Council is seeking to appoint a contractor to carry out refurbishment and extension works at the following three school sites:
• EoI008 Fishponds CE Academy
• EoI081 Compass Point
• EoI031 Glenfrome Primary",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN604508,BSH/CEN/Refurbishment to create new library space at Southmead House,"£164,808",Below OJEU,Redacted,13/06/2022,19/08/2022,2,,ITT,Creative Construction South West Ltd,Nailsea,Somerset,BS48 1JE,Yes,Private Limited Company (LTD),30/05/2022,11822267,Bristol City Council wishes to appoint a contractor to refurbish the vacant space on the ground floor of Southmead House to create new library space for Southmead Library.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN609657,"BSH/HRA - 61 Chaplin Road, Structural Repairs","£24,000",Below OJEU,Redacted,13/06/2022,18/07/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),12/05/2022,3627299,"Use BCC existing DPS Lot 3 for structural repairs to this property. The 
repairs include stitching and floor structure replacement.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN594861,BCH/CEN/Renewing the railing at Trinity Secondary School,"£84,000",Works,Redacted,16/06/2022,14/07/2022,1,,RFQ,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),30/06/2022,5882200,"The New Trinity School has been rebuilt in Lockleaze and has been left with the existing front wall and railings, When the School opened it was discovered the railings could be dangerous with sharp edges. The railings have been removed and temporary (Hired) Heras fencing have been installed. We plan to repair the wall and replace the railings.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN614019,RES/IT -  Redhat Software Subscriptions and Support June 2022 to June 2023,"£30,078",Below OJEU,Redacted,21/06/2022,20/06/2023,12,,RFQ,Bytes Software Services,Leatherhead,Surrey,KT22 7TW,Yes,Enterprises#A company owned and managed by women#Private Limited Company (LTD),01/03/2023,1616977,Redhat Software Subscriptions & Support,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN614501,BSH/HRA - 15 Byron Street - Breathable External Wall Insulation to Gable Wall,"£25,000",Below OJEU,Redacted,22/06/2022,31/07/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),07/07/2022,3627299,"BSH/HRA - 15 Byron Street - Breathable External Wall Insulation to Gable Wall

Further competition from Lot 1 Conversion and Refurbishment",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN614498,BSH/HRA - Party Wall Surveys for 48 properties - RFQ via Pagabo Professional Services Framework Lot 1,"£80,000",Below OJEU,Redacted,25/06/2022,31/12/2022,6,,RFQ,Faithful+Gould,Westminster,Greater London,SW1E 5BY,No,Private Limited Company (LTD),15/07/2022,2236832,"BSH/HRA - Party Wall Surveys for 48 properties - 
RFQ via Pagabo Professional Services Framework Lot 1",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN612953,BSH/HRA/72 Dunkerry Road - External Garden Works,"£24,000",Below OJEU,Redacted,27/06/2022,01/08/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),07/06/2022,3627299,72 Dunkerry Road - External Garden Works,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN617893,Double Glazed Units 17-6-2022,"£24,000",Below OJEU,Redacted,27/06/2022,27/06/2022,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),20/06/2022,3652318,Double Glazed Units 17-6-2022,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN612967,"BSH/HRA/23 Richmond Terrace, BS11 9EW - Insulation to Gable Wall and Full Refurbishment","£55,000",Below OJEU,Redacted,29/06/2022,01/08/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),22/08/2022,3627299,"BSH/HRA/23 Richmond Terrace, BS11 9EW - Insulation to Gable Wall and Full Refurbishment",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN613231,"BSH/HRA/75 Colston Road, BS5 6AB - Structural Repairs","£25,000",Below OJEU,Redacted,29/06/2022,29/06/2022,1,,Further competition,Trac Structural Ltd,Bristol,Avon,BS6 5DQ,Yes,Private Limited Company (LTD),14/06/2022,3576517,"75 Colston Road, BS5 6AB - Structural Repairs",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN602795,RES/IT: The supply of a Cisco Webex Contact Centre and Microsoft Teams Phone Direct Routing and supporting SIP Trunking,"£5,100,000",Service,Redacted,30/06/2022,25/08/2027,60,2,ITT,Intuitive Systems and Networks Ltd,Royal Wootton Bassett,Wiltshire,SN4 8DP,Yes,Private Limited Company (LTD),01/04/2026,6641941,"Bristol City Council wishes to appoint a provider for the supply of a Cisco WebEx Contact Centre Solution, Microsoft Teams Phone Direct Routing and the supporting SIP Trunking infrastructure. The council is wishing to procure Software as a Service (SaaS) licensing, alongside associated services including but not limited to implementation & support, alongside partner services & provision. 

The contract term will be 5 years, with 2x1 year optional extensions. 

The period for responses to this tender is 28/03/2022 - 06/05/2022 inclusive.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN618099,Plywood and Door Blank 20-6-2022,"£6,139",Below OJEU,Redacted,30/06/2022,30/06/2022,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),21/06/2022,5390101,"Plywood and Door Blank 20-6-2022

30 - 6"" x 2 1/2"" softwood
52- FD30 SAINTY fire door blanks ",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN604535,BSH/HRA/Northfield House,"£1,200,000",Below OJEU,Redacted,01/07/2022,30/06/2023,12,0,ITT,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),,1814807,Bristol City Council requires a contractor to replace all damaged areas of external wall insulation/brick slips/render in line with the requirements of Building Control to match the existing.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN522982,RES-IT: Legal management software,"£415,550",Supplies,Redacted,01/07/2022,30/06/2027,60,2,ITT,Civica UK Limited,London,Greater London,SE1 9LQ,No,Private Limited Company (LTD),30/06/2026,1628868,Procurement of Bristol City Council Legal management software,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN586873,CSI/ASC/Carers Support Service,"£1,850,000",Above OJEU,Redacted,01/07/2022,30/06/2025,36,2,ITT,Carers Support Centre - Bristol and South Gloucestershire,Fishponds,Avon,BS16 2QQ,Yes,Social Enterprise (SE)#Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),30/06/2024,3377199,Carers Support Service,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN557102,"BSH/HGW/Traffic Signals Maintenance, Supply & Installation","£18,000,000",Service,Redacted,01/07/2022,30/06/2027,60,2,ITT,Yunex Limited,Poole,Dorset,BH17 7ER,No,Private Limited Company (LTD),30/06/2026,13199800,"Procure a new traffic signal and ITS supply, installation and maintenance contract for Bristol City Council, and its partner authorities BANES, North Somerset.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN607996,"BSH/HRA/ - Void Refurbishment Works, North Bristol - Responsive Repairs","£250,000",Below OJEU,Redacted,02/07/2022,01/09/2022,2,,RFQ,Bell Decorating Group Ltd,Airdrie,Lanarkshire,ML6 9BG,No,Private Limited Company (LTD),,SC114142,RFQ to obtain another contractor to assist with void refurbishment works. This contract would be for North Bristol only.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610493,RES/City Centre & High Streets Economic Recovery - Autumn/Winter Cultural Event,"£100,000",Service,Redacted,02/07/2022,31/03/2023,,,RFQ,Trigger,Bristol,Avon,BS1 5TX,Yes,Private Company Limited by Guarantee (LTD),,10193687,"Place a contract for the delivery of a headline cultural project for the public realm of the city centre, to attract footfall and increase dwell time and support businesses through increased spending.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN584995,BSH/HGW/Routine maintenance of watercourses and associated structures Term Contract,"£400,000",Service,Redacted,04/07/2022,03/07/2026,48,,ITT,OnSite Central Ltd,Worcerster,Worcestershire,WR3 8TJ,No,Private Limited Company (LTD),04/07/2021,2712788,Watercourse and Associated Structures Maintenance Contract to enable the continuation of the ongoing maintenance of watercourses and associated structures.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN608463,BSH/CEN/Refurbishment of boater's washroom facilities at  Underfall Yard - Re-Tendered,"£207,468",Below OJEU,Redacted,11/07/2022,16/09/2022,2,,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),23/08/2022,3627299,"We are planning through the Capital programme PL35 to upgrade the showers and toilets at then Under fall Yard Cumberland Road, Bristol BS1 6XG. This is to make them DDA compliant and improve the quality of the facilities.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN592427,BSH/CEN/Secondary bulge 22/23 - Capital works at Montpelier High School,"£304,000",Works,Redacted,11/07/2022,02/09/2022,2,,ITT,OAKLAND CONSTRUCTION LIMITED,Bristol,Avon,BS15 3EJ,Yes,Private Limited Company (LTD),26/08/2022,2580271,"Bristol City Council wishes to appoint a provider for capital works at Montpelier High School, Bristol. The Council will be procuring and managing the works on behalf of the Academy School Trust. The works include the refurbishment and reconfiguration of existing school facilities, which will provide new general teaching, ICT and science laboratory classrooms, as more specifically described in the Specification document",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610618,BSH/HRA/50 Staveley Crescent - Fire Damage Repairs,"£95,000",Below OJEU,Redacted,11/07/2022,16/12/2022,5,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),09/08/2022,3627299,50 Staveley Crescent - Fire Damage Repairs,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN620031,Double Glazed Units site team part 1,"£24,000",Below OJEU,Redacted,11/07/2022,11/07/2022,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),06/07/2022,3652318,Double Glazed Units site team part 1,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN620034,Double Glazed Units site team part 2,"£24,000",Below OJEU,Redacted,11/07/2022,11/07/2022,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),06/07/2022,3652318,Double Glazed Units site team part 2,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN620035,Double Glazed Units site team part 3,"£24,000",Below OJEU,Redacted,11/07/2022,11/07/2022,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),06/07/2022,3652318,Double Glazed Units site team part 3,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN616832,BSH/HRA/ 109 Mina Road,"£20,000",Below OJEU,Redacted,13/07/2022,10/10/2022,3,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),,3627299,LOT 1 - £5k to £370K) Conversion and Refurbishment,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN620294,Plywood and Door Blanks 4-7-2022 Part 1,"£17,140",Below OJEU,Redacted,14/07/2022,14/07/2022,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/07/2022,5390101," Plywood and Door Blanks 4-7-2022 Part 1

50mm x 225mm Sawn Unsorted Redwood Joinery 70% PEFC 4.961m3
105/4.2mtrs  
63mm x 225mm Sawn Unsorted Redwood Joinery  FSC Mix Credit 4.741m3
8/3.6,4/3.9,19/4.2,13/4.5,13/4.8,8/5.1,9/5.4mtrs  
63mm x 100mm Sawn Unsorted Redwood Joinery  FSC Mix Credit 4.082m3
135/4.8mtrs  
25mm x 225mm Sawn Unsorted Redwood Joinery  FSC Mix Credit 4.730m3
11/3.0,21/3.3,22/3.6,29/3.9,38/4.2,21/4.5,30/4.8,12/5.1,16/5.4mtrs  
12mm x 12mm Fin Full Section Softwood Quadrant Pine 70% PEFC 0.542m3
44mm 2135 x 915mm Sainty FD30 Doorblanks FSC 70% Mix 2.234m3
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN620299,Plywood and Door Blanks 4-7-22 part 2,"£14,028",Below OJEU,Redacted,14/07/2022,14/07/2022,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/07/2022,5390101,"Plywood and Door Blanks 4-7-22 part 2

75mm x 100mm Sawn Unsorted Redwood Joinery 70% PEFC 4.410m3
140/4.2mtrs  
75mm x 225mm Sawn Unsorted Redwood Joinery  FSC Mix Credit 5.053m3
2/3.0,4/3.3,9/3.6,7/3.9,17/4.2,8/4.5,15/4.8,7/5.1,1/5.4mtrs  
63mm x 150mm  Sawn Unsorted Redwood Joinery 70% PEFC 3.532m3
89/4.2mtrs  
44mm 2135 x 915mm Sainty FD30 Doorblanks FSC 70% Mix 2.234m3
76mm  SE KD FAS Sapele FSC 100% 2.252m3
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN589632,BSH/CEN/St John's Primary School Re-Roofing,"£90,000",Works,Redacted,18/07/2022,12/08/2022,1,,RFQ,poplar insulation ltd,Bristol,Somerset,BS13 7TW,Yes,Private Limited Company (LTD),29/07/2022,3657555,"The roof above the Boiler House and DT Room at St Johns School, Bristol is leaking and causing damage. A contractor is required to repair roof.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN618256,BSH/HRA - 36 Baynton House - Void repair and refurbishment works,"£20,000",Below OJEU,Redacted,18/07/2022,31/08/2022,1,,Further competition,LCB Construction limited,off Penarth Road,South Glamorgan,CF11 8EE,Yes,Private Limited Company (LTD),07/07/2022,7966669,"BSH/HRA - 36 Baynton House - Void repair and refurbishment works - Further competition from Lot 1 Conversion and Refurbishment.

A site visit will be required to make an assessment, the keysafe no. at the property is: 1347.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN600248,BSH/CEN/Air Balloon Primary School Acoustic Insulation,"£100,000",Works,Redacted,21/07/2022,25/08/2022,1,,RFQ,Woodstock SW Limited,Bristol,Avon,BS35 3UE,Yes,Private Limited Company (LTD),,2762910,"Procurement of a contractor to supply and fit acoustic tiles at Air Balloon Primary School, Hillside Road, St George, Bristol BS5 7PB",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN619610,BSH/HRA /33 The Bean Acre - Re-render of side and rear elevation.,"£10,000",Below OJEU,Redacted,22/07/2022,22/09/2022,2,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),27/07/2022,3627299,33 The Bean Acre - Re-render of side and rear elevation.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN617210,RES/IT - VmWare Licences & Support July 2022 to July 2023,"£36,712",Below OJEU,Redacted,23/07/2022,22/07/2023,12,,RFQ,boxxe Limited ,"Sutton On The Forest, York",North Yorkshire,YO61 1ET,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),01/03/2023,2109168,These licenses are to allow Bristol City Council to use the VMWare product and to obtain support.   Currently most of our services are run on this system.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN619574,"BSH/HRA - 2 Newlyn Walk, Knowle, Bristol BS4 2SL","£19,900",Below OJEU,Redacted,24/07/2022,31/08/2022,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),21/07/2022,3627299,"BSH/HRA - 2 Newlyn Walk, Knowle, Bristol BS4 2SL Install Helifix stitching, rebuilding internal wall with structural stud, install bowties.  Further competition from Structural Investigation and Repairs to Domestic Dwellings Framework",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN596031,BSH/CEN/Overlay an existing roof covering at Shirehampton Primary School,"£90,000",Below OJEU,Redacted,25/07/2022,01/09/2022,1,,RFQ,Davis Roofing Ltd,Ashton Vale,Avon,BS3 2AH,Yes,Private Limited Company (LTD),16/08/2022,5681206,Overlaying an existing flat roof covering and associated works at Shirehampton Primary School.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN618967,"BSH/HRA - 280 Bath Road, Brislington, Bristol, BS4 3EN - Void Property Refurbishment","£45,000",Below OJEU,Redacted,25/07/2022,31/10/2022,3,,Further competition,LCB Construction limited,off Penarth Road,South Glamorgan,CF11 8EE,Yes,Private Limited Company (LTD),15/07/2022,7966669,"BSH/HRA - 280 Bath Road, Brislington, Bristol, BS4 3EN - Void Property Refurbishment - Further Competition from Lot 1, Conversion and Refurbishment.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN614130,BSH/CEN/Knowle Park Primary School - Kitchen Refurbishment and Associated Works,"£70,000",Works,Redacted,25/07/2022,01/09/2022,1,,RFQ,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),16/08/2022,3627299,"Replacing glazed wall tiles with a hygienic wall cladding system and renewal of vinyl floor covering in the main school kitchen, including removal and reinstatements of all catering equipment, sanitary wear and redecoration of kitchen, office and store room.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN408077,MY FIRST HOME - Preparing for Adulthood (Sea Mills),"£1,865,256",Above OJEU,Redacted,25/07/2022,24/07/2024,48,2,Further competition,Milestones Trust ,Bristol,Avon,BS16 5EL,No,Charity#Private Company Limited by Guarantee (LTD),01/01/2024,2011021,5 bespoke self contained flats for young people with complex needs working towards more independence.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN598565,BSH/CEN/ Secondary bulge 22/23 - Capital works at City Academy,"£725,000",Works,Redacted,25/07/2022,12/09/2022,2,,ITT,Snape Construction,Cheltenham,Gloucestershire,GL52 7DG,Yes,Private Limited Company (LTD),02/09/2022,2451253,Contract for the refurbishment & external works at City Academy which will enable an additional 1FE (form of entry) from September 2022.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN573989,BSH/CEN/601 Whitchurch Lane - Construction of light industrial units,"£4,000,000",Above OJEU,Redacted,25/07/2022,01/06/2024,22,,ITT,Bray and Slaughter,Bristol,Avon,BS3 5RD,Yes,Private Limited Company (LTD),01/06/2023,286527,Bristol City Council is seeking a contractor for the construction of 14 light industrial units aimed at small to medium-sized start up and growing businesses in a range of sectors at 601 Whitchurch Lane.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610694,BSH/HRA/Chatterton House - New Low Level Fencing,"£19,000",Below OJEU,Redacted,27/07/2022,28/02/2023,7,,Further competition,r a gardiner contractors limited,bristol,Avon,bs40 9un,Yes,Private Limited Company (LTD),05/07/2022,3721131,Chatterton House - New Low Level Fencing,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610698,BSH/HRA/Field View - New Access Paths/Fencing/Seating Area,"£22,000",Below OJEU,Redacted,27/07/2022,28/02/2023,7,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),05/07/2022,3627299,Field View - New Access Paths/Fencing/Seating Area,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610700,BSH/HRA/Canynge House - Car Park Resurfacing Works,"£35,000",Below OJEU,Redacted,27/07/2022,28/02/2023,7,,Further competition,Calder Roofing and Building,Bristol,Avon,BS3 2UN,Yes,Sole Trader,08/07/2022,,Canynge House - Car Park Resurfacing Works,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN610701,BSH/HRA/Butler House - New Seating Area,"£37,000",Below OJEU,Redacted,27/07/2022,23/02/2023,0,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),09/07/2022,3627299,Butler House - New Seating Area,0
