"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDSOR COURT",2498.28,13/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDSOR COURT",845.62,27/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDSOR COURT",845.62,13/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDSOR COURT",2498.28,27/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDSOR COURT",722.5,13/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINNING EDGE (UK) LTD",2200,06/01/12,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINNING EDGE (UK) LTD",1500,27/01/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WITH ONE VOICE (ORCHARD SCHOOL",1250,04/01/12,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","800 FILTON AVENUE INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WITH ONE VOICE (ORCHARD SCHOOL",1250,20/01/12,"FEES PAYABLE","PRIMARY - SCHOOL FUNDED","802 FILTON AVENUE JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WJEC CBAC LTD",1975.68,31/01/12,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WM MORRISON SUPERMARKETS PLC",8945.57,31/01/12,"HOLDING CODE","RESOURCES - CLOSED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1559.21,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1228.37,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1884.63,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1017.75,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1595.34,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1832.97,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1722.38,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1878.92,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1665.81,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1400.68,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",672.54,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1922.44,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1815.03,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1391.4,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1864.76,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",765.95,18/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1795.37,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1229.09,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1812.95,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1840.11,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1503.16,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1825.11,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1819.48,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",850.4,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1958.51,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1757.59,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1546.38,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1408.57,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1008.54,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1724.82,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1375.97,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1830.38,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1813.06,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1422.24,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1819.34,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",773.75,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1943.84,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1919,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1804,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",705.44,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1807.7,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1977.24,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1455.8,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1955.75,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1841.24,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1118.19,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2039.72,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1826.72,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1847.56,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1727.38,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1830.29,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1943.21,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1808.05,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1907.25,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1943.43,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1847.1,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1791.84,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1342.25,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1105.97,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1820.11,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1454.81,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2033.17,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",760.82,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1776.98,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1990.02,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1751.11,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1835.96,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",799.04,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1794.27,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1971.76,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1891.1,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1361.96,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",949.43,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2084.29,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1763.09,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1805.97,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1333.84,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1762.03,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2026.71,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1300.26,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1896.35,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1284.81,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",3652,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1718.13,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1543.88,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1855.78,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1867.32,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",695.62,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1479.59,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2078.46,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1886.5,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1941.99,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1664.48,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1949.39,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2011.92,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1772.31,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1828.87,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1752.58,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1666.25,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1787.48,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1639.06,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1840.82,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1405.08,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1748.56,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1835.32,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1917.05,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",817.01,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1764.01,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",1923.44,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",2042.43,24/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOLSELEY UK LTD",755.07,26/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","HEATING PARTNERSHIP"
