Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,838,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,838,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,838,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,838,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,695.29,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,686.36,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,686.36,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,635.94,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,635.94,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,599.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,597.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,597.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,584.72,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,584.72,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,574.66,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,574.66,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,573.8,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,573.8,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,570.74,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,570.74,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,565.08,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,565.08,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,542.32,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,542.32,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,540.54,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,540.54,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,527.56,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,527.56,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,518.26,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,518.26,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,515.56,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST MONICA TRUST,515.56,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST PHILLIPS,541.06,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST ROSES SCHOOL,18619.33,05/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST ROSES SCHOOL,18183.67,05/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST ROSES SCHOOL,17989.67,01/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST ROSES SCHOOL,560,26/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST URSULAS,927,30/10/2012,PAYMENTS WITHIN DEPT,STATEMENTS,STATEMENT RECOUPMENT INCOME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST WERBURGHS CITY FARM,750.9,19/10/2012,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST WERBURGHS CITY FARM,9151,08/10/2012,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST WERBURGHS COMMUNITY CENTRE,7500,08/10/2012,GRANTS PAYABLE,INVESTMENT GRANTS,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,7350.85,03/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,7141.55,31/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,29625.15,30/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,WESTBURY FIELDS ECH (SOMERVILLE)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,28669.5,30/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,WESTBURY FIELDS ECH (SOMERVILLE)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,21467.5,01/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,MONICA WILLS ECH (BEDMINSTER)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,20775,24/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,MONICA WILLS ECH (BEDMINSTER)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,5817,30/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,WESTBURY FIELDS ECH (SOMERVILLE)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST. MONICA TRUST,4653.6,30/10/2012,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,WESTBURY FIELDS ECH (SOMERVILLE)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST.SILAS CLUB FOR YOUNG PEOPLE,5967,22/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SENIOR MANAGEMENT - Y P S,G38 ST SILAS CLUB FOR YOUNG PEOPLE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ST1 PROPERTY MANAGEMENT LTD,1883,02/10/2012,FEES PAYABLE,TECHNICAL SERVICES,ARDAGH - PAVILION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,701.6,31/10/2012,"PRINTING, STATIONERY & GEN OFFICE EXPS",ENGINEERING SERVICES,ENGINEERING CONSULTANCY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,732,01/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",ENGINEERING SERVICES,ENGINEERING CONSULTANCY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,664,01/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",ENGINEERING SERVICES,ENGINEERING CONSULTANCY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,4291,05/10/2012,C Y P S ONLY - PAPER CURRICULUM,PRIMARY - SCHOOL FUNDED,103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,1694.94,05/10/2012,C Y P S ONLY - PAPER CURRICULUM,PRIMARY - SCHOOL FUNDED,103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANFORD MARSH LTD,764.19,15/10/2012,C Y P S ONLY - PAPER CURRICULUM,PRIMARY - SCHOOL FUNDED,103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,732.78,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,732.78,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,732.78,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,599.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STANTON COURT,599.6,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STATE EXPRESS (KINGSWOOD) LTD,9800.76,26/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STATE EXPRESS (KINGSWOOD) LTD,2142.44,26/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STATE EXPRESS (KINGSWOOD) LTD,1865.64,16/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEER DAVIES GLEAVE,15090,19/10/2012,FEES PAYABLE,EXTERNALLY FUNDED - CITY TRANSPORT,SUSTAINABLE TRANSPORT BID
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEER DAVIES GLEAVE,24865.93,15/10/2012,CONSULTANTS FEES (CAPITAL),MAJOR PROJECTS,NORTH FRINGE HENGROVE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEER DAVIES GLEAVE,24283.59,15/10/2012,CONSULTANTS FEES (CAPITAL),MAJOR PROJECTS,NORTH FRINGE HENGROVE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEER DAVIES GLEAVE,7061.75,12/10/2012,CONSULTANTS FEES (CAPITAL),MAJOR PROJECTS,SOUTH BRISTOL LINK
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES,2777.64,19/10/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES,2777.64,05/10/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES CH (PHOENIX HS,1100.47,05/10/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES CH (PHOENIX HS,2200.94,05/10/2012,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,600,19/10/2012,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,540,19/10/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,600,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH - AOWA - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,1200,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,990,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,630,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,505.2,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,720,19/10/2012,H S C ONLY - HOME CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,1500,19/10/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,808.32,19/10/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,780,19/10/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,673.6,19/10/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,510,19/10/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,810,19/10/2012,H S C ONLY - DAY CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,1048.32,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,1004.64,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,524.16,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,698.88,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEPPING STONES TO INDEPENDE,611.52,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEVENS OF BRISTOL LTD,10650.31,30/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STEVE'S ELECTRICS & VEHICLE REPAIRS,3600,24/10/2012,RESPONSE MAINT - DEPT USE,PARKS HORTICULTURE,NURSERIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STOKELEIGH LODGE,780,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STOKELEIGH LODGE,693.72,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTH BRISTOL COMMUNITY HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STOKELEIGH LODGE,558.98,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONE COMPUTERS LTD STONE GROUP,8906.1,05/10/2012,COMPUTER COSTS,I&CT HOLDING CODE,SCHOOLS STOCK TRANSACTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONE COMPUTERS LTD STONE GROUP,2477.5,26/10/2012,COMPUTER COSTS,I&CT HOLDING CODE,STOCK TRANSACTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONE COMPUTERS LTD STONE GROUP,1290,05/10/2012,COMPUTER COSTS,I&CT HOLDING CODE,SCHOOLS STOCK TRANSACTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONE COMPUTERS LTD STONE GROUP,1125,05/10/2012,COMPUTER COSTS,I&CT HOLDING CODE,SCHOOLS STOCK TRANSACTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONEBURY FRIENDS GATE PROJECT,500,15/10/2012,GRANTS PAYABLE,NEIGHBOURHOOD PARTNERSHIPS,NEIGHBOURHOODS PARTNERSHIPS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONEWALL EQUALITY LTD,1250,10/10/2012,SUBSCRIPTIONS & MEMBERSHIPS,EQUALITIES & SOCIAL INCLUSION,EQUALITIES UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONHAM HOUSING ASSOC. LTD.,17093.65,03/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STONHAM HOUSING ASSOC. LTD.,17093.65,31/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STOPFORD INFORMATION SYSTEMS LIMITED,1590,26/10/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,SOFTWARE MAINTENANCE & DISASTER RECOVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STRAGETIC ECONOMICS LTD,3500,16/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,STRATEGIC HR AND STS SERVICE DIRECTOR,CITY SKILLS PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STROUD CARE SERVICES LTD,2401.42,05/10/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STRUCTURAL SOILS LTD.,1767,24/10/2012,CAP - PAYMENT TO CONTRACTORS VARIABLE SU,CITY TRANSPORT,ST JAMES BARTON (BEAR PIT) PEDESTRIAN SC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STUART HIRST LTD.,595,10/10/2012,MARKETING & ADVERTISING COSTS,EMERGENCY CONTROL CENTRE,EMERGENCY CONTROL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STUART HOUSE,724.99,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,STUART HOUSE,527.27,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUMMERHILL CENTRE,2208,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUMMERHILL CENTRE,768,19/10/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUPERSTARS,1005,23/10/2012,FEES PAYABLE,PRIMARY - SCHOOL FUNDED,693 ST PIUS X PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUPERSTARS,5140,09/10/2012,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,141 ASHTON GATE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUPERSTARS,2616,18/10/2012,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,141 ASHTON GATE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUPERSTARS,3261,16/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,812 GREENFIELD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,SUPERSTARS,2332,16/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,812 GREENFIELD PRIMARY
