﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658330,"APRIL BULK TENDER - HUBNOR5A Bristol Community Link North, Southmead 7-8 seater accessible",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 3 adults travelling with additional needs. They travel different days - one travels all 5 days, one travels Monday Tuesday Thursday, and the other who travels in a wheelchair travels on a Wednesday only.
Please consider the accessibility of the vehicle and whether a rear loading vehicle would be more appropriate to accommodate the vehicle

Hub staff will act as escort on this route, so they will need to be collected from and returned to the North base both morning and afternoon
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658335,"APRIL BULK TENDER - HUBNOR6A Bristol Community Links North, Southmead - DPV",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There are 3 adults travelling who have additional needs. Two travel every day and one of these travels in a wheelchair. the other person travels on Tuesdays only.

Hub staff act as a escort on this route. They will need collecting from and returning to the North base both mornings and afternoons.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658336,"APRIL BULK TENDER - HUBSOU10 Bristol Community Link South, Knowle - 4 seater 2 days a week",25000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 adult travelling with additional needs on Mondays and Thursdays  They have a walking frame, and are able to travel without an escort
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658337,"APRIL BULK TENDER - HUBSOU12 Bristol Community Link South, Knowle - 4 seater accessible",25000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling who has additional needs. They travel in a wheelchair. There is no escort on this route
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658339,"APRIL BULK TENDER HUBSOU14A Bristol Community Link South, Knowle 4 seater accessible",45000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling who has additional needs. They travel in their wheelchair - check model on route schedule to ensure the vehicle is accessible for the wheelchair and escort. 

Hub staff act as escort on this route and they will need collecting from and returning to the South base both morning and afternoon
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658340,"APRIL BULK TENDER - HUBSOU5A Bristol Community Link South, Knowle - 7-8 seater accessible",56000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 3 adults travelling who have additional needs. One travel Monday, Wednesday and Friday, one travels Tuesday and one who travels in a wheelchair all week

Hub staff will act as escort on this route and will need to be collected from and returned to the South base in the mornings and afternoons
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658341,"APRIL BULK TENDER - HUBSOU8A Bristol Community Link South, Knowle 5-6 seater accessible 2 days a week",35000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling who has additional needs. They attend two days a week - Tuesday and Friday and travels in a wheelchair. There is no escort on this route
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658342,APRIL BULK TENDER - KDGE08 KnowleDGE Academy - 5-6 seater,70000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 4 children travelling who have additional needs.. Two travel all week, 1 travels AMs only on Monday.Wednesday and Friday, and the other all day Monday & Tuesday
There is an escort on this route who will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658343,APRIL BULK TENDER - KWB05 Kingsweston Brightstowe site - DPV or minibus,114000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Westcountry Minibuses,Bristol,Avon,Bs10 7rn,Yes,Social enterprises partner#Sole Trader,01/11/2026,,"There are 6 students traveling who have additional needs. There is also an escort who needs to be collected from and returned home.

1 student actually attends Oasis Brightstowe - the main part of the site - and occasionally the school in-service days can be different to the Kingsweston base

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658344,APRIL BULK TENDER - KWB06 Kingsweston Brightstowe site - DPV or minibus,122000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Westcountry Minibuses,Bristol,Avon,Bs10 7rn,Yes,Social enterprises partner#Sole Trader,01/11/2026,,"There are 7 students travelling who have additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information to families and schools
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658345,APRIL BULK TENDER- KWM08 Kingsweston School Napier Miles - DPV and escort,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 students travelling who have additional needs. You will need to supply an escort who has English fluency and is able to read documents and relay information to families and schools
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658346,APRIL BULK TENDER - KWM16 Kingsweston School Napier Miles - 7-8 seater,35000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. School staff are the escort on the route and they need collecting from and returning to school.
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658347,APRIL BULK TENDER - KWM20 Kingsweston School Napier Miles - 4 seater,100000,Below OJEU,Redacted,17/04/2023,31/05/2023,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,28/04/2023,,"There is 1 student travelling who has additional needs. School staff are the escort for the route, and will need collecting from home and dropped at school in the morning. In the afternoon they will be there with the student and will need dropping at home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658347,APRIL BULK TENDER - KWM20 Kingsweston School Napier Miles - 4 seater,100000,Below OJEU,Redacted,17/04/2023,31/05/2023,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),28/04/2023,8569834,"There is 1 student travelling who has additional needs. School staff are the escort for the route, and will need collecting from home and dropped at school in the morning. In the afternoon they will be there with the student and will need dropping at home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658351,"APRIL BULK TENDER - OAB02, Oasis Academy Brislington Resource base - 7-8 seats",125000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 5 students travelling who have additional needs. There is an escort on this route who will need collecting from and returning home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658352,"APRIL BULK TENDER - NSL01, New Siblands - Up to 4 seats",80000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. There is an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658353,APRIL BULK TENDER - KWS01 Kingsweston Shirehampton site - DPV,120000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 children travelling who have additional needs. There is also an escort on this route who will need collecting from and returning home
A regular driver will be required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658355,"APRIL BULK TENDER - NMC01, Newbury Manor School - 5-6 seats",125000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. There is an escort on this route who will need collecting from and returning home
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658356,APRIL BULK TENDER - KWSKP02 Kingsweston The Keep Napier Miles - 4 seater,77000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There is one child travelling with additional needs. There is an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658364,"APRIL BULK TENDER - NHH03, North Hill House - Up to 4 seats",152000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 student travelling who has additional needs. There is no escort on this route

Pupil travels unescorted - regular driver is essential.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658365,APRIL BULK TENDER - LMC01 Lufton Manor College Yeovil - 4 seater -  Monday AM Friday PM,40000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. Parent acts as escort so they must be collected from and returned home

This is a weekly boarding placement so will only be Monday mornings take to College and Friday afternoons collecting from College",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658365,APRIL BULK TENDER - LMC01 Lufton Manor College Yeovil - 4 seater -  Monday AM Friday PM,40000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There is 1 student travelling who has additional needs. Parent acts as escort so they must be collected from and returned home

This is a weekly boarding placement so will only be Monday mornings take to College and Friday afternoons collecting from College",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658369,APRIL BULK TENDER - MHS01 Montpelier High School - 4 seater,55000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There is 1 student travelling with additional needs. There is an escort on this route and they will need to be collected from and returned home.
A regular driver required

School has different finishing time across the week
Monday and Wednesday 3:45pm
Tuesday and Thursday 3:15pm
Friday 2:45pm",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658370,"APRIL BULK TENDER - NEP01 Neptune school, Warmley - 7-8 seater and escort",124000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 children travelling who have additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information to families and schools
A regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658373,"APRIL BULK TENDER - NHH01, North Hill House - 5-6 seats",180000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling who have additional needs. There is an escort on this route and they will need collecting from and returning home.
Pupil 'A' sits in the front alongside driver. Vehicle must provide ample space for all passengers. Seats to be forward facing.
One child goes to Knowle West two afternoons and Withywood another afternoon",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658377,"APRIL BULK TENDER - NHC02, New Horizons Learning Centre - Up to 4 seats",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 student travelling who has additional needs. They don't travel Monday and Thursday afternoons. There is no escort on this route. 
A regular driver is required

Please note: School finishes early on Wednesdays at 12:30pm",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658385,"APRIL BULK TENDER - NF18A, New Fosseway School - DPV accessible",200000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 4 students travelling who have additional needs. 3 of the students travel in wheelchairs.. There is an escort on this route who will need to be collected from and returned home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658388,APRIL BULK TENDER - NF01 New Fosseway School - DPV,54000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 6 students travelling who have additional needs. There is an escort on this route who works at the school. They will need collecting from home and leaving at school for the morning run. They can be collected from school with the students in the afternoon and taken home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658392,APRIL BULK TENDER - NF07A New Fosseway school  - DPV,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 7 students travelling who have additional needs. 1 student travels in a wheelchair. There is an escort on this route who works at the school. they will need collecting from home in the morning and left at school. in the afternoon they will be waiting with the students and will need taking home afterwards

1 student travels Mon Tues and Wed ams, 1 travels Thurs, Fri and Wed pms

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658411,APRIL BULK TENDER - NF09 New Fosseway School - DPV,118000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 students travelling who have additional needs. there is an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658412,APRIL BULK TENDER - NF10 New Fosseway school -DPV accessible,200000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 students travelling who have additional needs. 1 student travels in a wheelchair. There is an escort on the route and they will need collecting from and returning home
A regular driver required

PLEASE NOTE:  Entrance gates WILL BE CLOSED AT 14.45 and all vehicles must arrive before this time, to gain access.

Bus also drops some pupils at respite on occasions at The Bush - Days to be confirmed week by week.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658471,"APRIL BULK TENDER - WESC01, West of England School & College (Exeter) - DPV or accessible minibus 2 days a week",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,eurotaxis,Yate,Gloucestershire,BS37 5NH,Yes,Private Limited Company (LTD),01/11/2026,2626854,"There are two students travelling who have additional needs. One of them travel in a wheelchair. there is an escort on this route who will need collecting from and returning home
A regular driver

DPV or accessible minibus required as there needs to be space between the students, and also for the escort
Weekly boarding - Operates Mondays (to school) and Fridays (from school) only.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658692,"APRIL BULK TENDER - ADS05, COBC Ashley Down College - Up to 4 seats, 4 days a week",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Route Operates Monday - Thursday

Pupil A: Monday, Tuesday & Wednesday (09:00 - 16:30)
Pupil B: Monday (morning only, 09:00)
Pupil C: Monday, Tuesday, Wednesday (09:00 - 12:30). Thursday (09:00 - 16:30)
Pupil D: Monday, Tuesday, Wednesday (09:00 - 16:30) 

Vehicle will operate 3 journeys on Monday, Tuesday & Wednesday to accommodate early pick up for C, and later pick up for A and D. 

Route does not operate on a Friday.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658704,"APRIL BULK TENDER - ASC03, Elm Tree Farm - Up to 4 seats, 4 days a week",25000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Route operates mornings only - Monday to Thursday",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658717,"APRIL BULK TENDER - BWP12A, Briarwood Primary - DPV",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,Contractor escort required.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658728,"APRIL BULK TENDER - CAB02 - LT, City Academy Bristol - Up to 4 seats",30000,Below OJEU,Redacted,17/04/2023,31/07/2023,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Route operates daily - lunchtime run collecting RT from school, she travels on CAB02 in the mornings",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658900,"APRIL BULK TENDER: BWP15, Briarwood - 5-6 Seat with screen (only until July 2023)",40000,Below OJEU,Redacted,17/04/2023,31/07/2023,6,1,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/07/2023,4247664,"There is 1 student travelling who has additional needs. The escort is a member of school staff who is collected from home and alights at school with pupil. they will be with the student in the afternoon and taking home home afterwards
The student leaves the school in July 2023

Vehicle must have a screen between driver and rear of vehicle as passenger can be aggressive and there is a risk they would try to reach driver if no screen in place.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658929,"APRIL BULK TENDER: BWS09A, Briarwood - 7-8 Seat",70000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"Category 3 - Vehicles licensed to carry 7 to 8 passengers inclusive

There is 1 child travelling who has additional needs. Escort is a member of school staff, and will need collecting from home but is dropped off at school. in the afternoon they are collected from school with the child, and then returned home

Vehicle must be able to accommodate a Houdini harness and provide ample space for child and escort.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658959,"APRIL BULK TENDER: BWS10A, Briarwood - 7-8 Seat",70000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"Pupil attends Briarwood Nexus and travels with two members of school staff. In the event of staff absence, parents will need to act as guide escort. 

Staff are collected from Briarwood Secondary Site.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658982,"APRIL BULK TENDER: CSC42, St Matthias Park (North) Briarwood - 7-8 Seat (Ends July 2023)",30000,Below OJEU,Redacted,17/04/2023,31/07/2023,6,1,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),30/06/2023,11205106,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Archie's school day is 10:00 to 14:15. 

Unescorted - Regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658990,"APRIL BULK TENDER: NFLC2, New Fosseway (Key Stage 1) - DPV",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Minibus Travel,Bristol,Avon,BS41 8JW,Yes,Private Limited Company (LTD),01/11/2026,7406509,Vehicle is a minibus but with seats removed to bring it capacity to 8,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658992,"APRIL BULK TENDER: RMF02, Ruskin Mill Farm - up to 4 seat",50000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"Category 1 – Vehicles licensed to carry up to and including 4 passengers.

Unescorted - Regular driver required. 

School Finishes at 16.00 every day

Pupil is authorised to sit in the front of the vehicle

On Fridays pupil is collected from Barton Hill Settlement (Dad's workplace) at 09.50 - this is agreed as a temporary arrangement whilst the route is single occupancy and may be reviewed

Pupil sometimes needs to be picked up or dropped off at different parts of the site;
Top GL6 0QE
Bottom GL6 0PL
The current arrangement is as follows - please notify the office if this changes:
Mon  - AM - GL6 0QE/ PM – GL6 0PL
Tues  - AM - GL6 0PL / PM – GL6 0QE  
Wed - GL6 0PL AM & PM
Thurs  - AM - GL6 0PL / PM – GL6 0QE  
Fri - AM - GL6 0PL / PM – GL6 0QE",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658999,"APRIL BULK TENDER: VKF07, Venturers Academy Kingfisher - 5-6 Seat",76000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,Non accessible.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN659039,"APRIL BULK TENDER - CPS14A, Claremont Primary - up to 4 seats accessible",40000,Below OJEU,Redacted,17/04/2023,31/07/2023,6,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"Accessible vehicle required - pupil travels in their wheelchair.

Contractor escort required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN659044,"APRIL BULK TENDER - SMM06 SR, Sedgemoor Manor - Up to 4 seats (Until July 2023)",120000,Below OJEU,Redacted,17/04/2023,31/07/2023,6,1,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/07/2023,,"Contractor escort required. 

Route to run until end of academic year 2023 initially.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN659557,"APRIL BULK TENDER - SMM06, Sedgemoor Manor - Up to 4 seats (Until July 2023)",60000,Below OJEU,Redacted,17/04/2023,31/07/2023,4,4,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Contractor escort required. 

Route to operate through to end of academic year (July 2023) initially, with option for extension beyond that.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662413,BHES08 - Bristol Hospital Education - 5-6 Seats,60000,Below OJEU,Redacted,17/04/2023,31/12/2026,32,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"Category 2 - Vehicles licensed to carry 5 to 6 passengers inclusive

NOTE FOR DRIVER: To arrive at school for 09.30 and collect from school at 13.05

Unescorted.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662413,BHES08 - Bristol Hospital Education - 5-6 Seats,60000,Below OJEU,Redacted,17/04/2023,31/12/2026,32,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"Category 2 - Vehicles licensed to carry 5 to 6 passengers inclusive

NOTE FOR DRIVER: To arrive at school for 09.30 and collect from school at 13.05

Unescorted.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN663076,"APRIL BULK TENDER: BWS14, Briarwood Nexus - DPV or Minibus - 2",180000,Below OJEU,Redacted,17/04/2023,31/12/2023,12,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"Vehicle must be a minibus or similar size with ample space for two pupils to sit with distance between them, and two members of school staff with sufficient space also.

Please collect school staff escorts from home addresses, call for pupil A & wait no longer than 5 minutes. Then collect pupil B and drop all at school.

PM - Collect all from school drop Pupil B then Pupil A and then drop escorts home.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN665627,SH04 - Sheiling School - DPV or Minibus,150000,Below OJEU,Redacted,17/04/2023,31/12/2026,42,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"Must be a minibus 'type' vehicle in terms of size, but can be DPV license. 

Operates daily.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657862,"APRIL BULK TENDER - SVCS1, Snowdon Village City School - Up to 4 seats",55000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling who has additional needs - they are unescorted. 

Regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657862,"APRIL BULK TENDER - SVCS1, Snowdon Village City School - Up to 4 seats",55000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 child travelling who has additional needs - they are unescorted. 

Regular driver required.",0
