Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LEARNING DIFFICULTIES N12-SOUTH,L020286
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LEARNING DIFFICULTIES N12-SOUTH,L020286
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,M029050
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,M029050
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,O013812
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,O013812
REDACTED,609.28,S1BFSN721500021,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,B034349
REDACTED,609.28,S1BFSN721500021,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,B034349
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,C031311
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,C031311
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,C031314
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,C031314
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,K016785
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,K016785
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,M028162
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,M028162
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,M028179
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,M028179
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024269
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024269
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025194
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025194
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034913
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034913
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,V012690
REDACTED,609.28,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,V012690
REDACTED,608.31,FEES PAYABLE,HOUSING SOLUTIONS,HOUSING SOLUTIONS,B033939
REDACTED,600.00,SERVICES / SUPPLIES TO SERVICE USERS,YOUTH - SOUTH,Y D S  DISABLED YOUNG PEOPLE,G018181
REDACTED,600.00,FEES PAYABLE,EXTERNALLY FUNDED - ARTS,REMIX,Y011030
REDACTED,600.00,SPECIFIC GRANTS & OTHER RELATED PYTS,HOUSING SOLUTIONS,HOUSING SOLUTIONS,K016384
REDACTED,595.90,FEES PAYABLE,CORONER,MORTUARY,D022031
REDACTED,595.90,FEES PAYABLE,CORONER,MORTUARY,D022031
REDACTED,595.00,EMPLOYEE TRAINING COSTS,SUPPORT SERVICES AND MANAGEMENT,CONTRACTS AND CATERING MANAGER,M026760
REDACTED,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,LOCALITY ASSESSMENT TEAM N3,D019435
REDACTED,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,LOCALITY ASSESSMENT TEAM N3,D019435
REDACTED,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,593.22,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,C015741
REDACTED,593.22,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,C015741
REDACTED,590.00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION,C026788
REDACTED,590.00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION,C026788
REDACTED,588.57,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,C028704
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,P024282
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,P024282
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N3,A024699
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N3,A024699
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,H027079
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,H027079
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,H027074
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,H027074
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034925
REDACTED,587.52,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034925
REDACTED,585.53,SERVICES / SUPPLIES TO SERVICE USERS,STATEMENTS,S E N ASSESSMENT & THERAPY,S031564
REDACTED,585.00,EMPLOYEE TRAINING COSTS,SUPPORT SERVICES AND MANAGEMENT,CONTRACTS AND CATERING MANAGER,M026760
REDACTED,584.30,RENT INCOME,RENT INCOME FROM DWELLINGS,CENTRAL COSTS,5011569
REDACTED,583.68,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,SERVICE MANAGER COMMUNITY NORTH (CARERS),B034336
REDACTED,583.68,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,SERVICE MANAGER COMMUNITY NORTH (CARERS),B034336
REDACTED,583.68,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,W024684
REDACTED,583.68,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,W024684
REDACTED,579.60,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,M029559
REDACTED,577.96,RENT INCOME,RENT INCOME FROM DWELLINGS,CENTRAL COSTS,M028545
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,S034929
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,S034929
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3,M028669
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3,M028669
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2,O013650
REDACTED,576.64,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2,O013650
REDACTED,575.00,SPECIFIC GRANTS & OTHER RELATED PYTS,HOUSING SOLUTIONS,HOUSING SOLUTIONS,5011274
REDACTED,573.70,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S002945
REDACTED,572.00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,B035538
REDACTED,572.00,FEES PAYABLE,LEARNING COMMUNITIES,495 LEARNING COMM- W F L,D022572
REDACTED,571.20,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,H027769
REDACTED,571.20,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,H027769
REDACTED,569.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,D021974
REDACTED,567.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,D019435
REDACTED,567.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,D019435
REDACTED,567.00,FEES PAYABLE,EARLY YEARS PARTNERSHIP,487 EARLY YEARS - TRANSFORMATION FUND,5011523
REDACTED,567.00,FEES PAYABLE,EARLY YEARS PARTNERSHIP,487 EARLY YEARS - TRANSFORMATION FUND,5011490
REDACTED,565.76,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024278
REDACTED,565.76,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024278
REDACTED,563.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,M024998
REDACTED,563.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,M024998
REDACTED,562.50,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,G020069
REDACTED,561.09,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2,P025701
REDACTED,560.32,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M029257
REDACTED,560.32,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M029257
REDACTED,560.00,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC",SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT,J019033
REDACTED,559.55,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,B034929
REDACTED,557.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,M016942
REDACTED,557.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,M016942
REDACTED,557.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,M016942
REDACTED,557.35,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,B035553
REDACTED,555.00,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC",PRIMARY - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT,E018228
REDACTED,554.88,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,D021778
REDACTED,554.88,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,D021778
REDACTED,554.88,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,B035726
REDACTED,554.88,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,B035726
REDACTED,552.96,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,K016786
REDACTED,552.96,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,K016786
REDACTED,552.96,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,J019144
REDACTED,552.96,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,J019144
REDACTED,550.00,SERVICES / SUPPLIES TO SERVICE USERS,STATEMENTS,S E N ASSESSMENT & THERAPY,H025041
REDACTED,550.00,MARKETING & ADVERTISING COSTS,PARKS,ESTATES,W025105
REDACTED,550.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,A024461
REDACTED,548.17,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,J019402
REDACTED,547.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M024998
REDACTED,547.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M024998
REDACTED,545.74,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M024998
REDACTED,545.74,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,M024998
REDACTED,544.00,FEES PAYABLE,SPORTS,SPORTS EXTERNALLY FUNDED,F016659
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,OP PATCH TEAM-NORTH,V012687
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,OP PATCH TEAM-NORTH,V012687
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,H027770
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,H027770
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,M028171
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,M028171
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,E017837
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,E017837
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024271
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,P024271
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034917
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034917
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,W024297
REDACTED,544.00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,W024297
REDACTED,542.48,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION,C026788
REDACTED,542.48,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION,C026788
REDACTED,540.00,DIRECT TRANSPORT COSTS,EXTERNALLY FUNDED - ARTS,REMIX,M027536
REDACTED,538.56,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,S035446
REDACTED,538.56,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,S035446
REDACTED,538.51,DIRECT PAYMENTS TO SERVICE USERS,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,P025685
REDACTED,537.60,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,S035853
REDACTED,535.50,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,M024998
REDACTED,535.50,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,M024998
REDACTED,534.67,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,B036920
REDACTED,534.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,G020658
REDACTED,534.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,CHILDREN'S CENTRES,878 FOOTPRINTS CHILDREN'S CENTRE,F016983
REDACTED,533.86,S2BTDN125769765,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,533.86,S2BTDN125769765,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,533.12,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,C031323
REDACTED,533.12,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,C031323
REDACTED,532.62,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES,S034927
REDACTED,532.62,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,SENSORY SERVICES,S034927
REDACTED,531.48,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,M024998
REDACTED,531.48,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,M024998
REDACTED,530.22,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,530.22,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,D019435
REDACTED,527.45,DIRECT TRANSPORT COSTS,EXTERNALLY FUNDED - ARTS,REMIX,V012903
REDACTED,526.58,RENT INCOME,RENT INCOME FROM DWELLINGS,CENTRAL COSTS,5011555
REDACTED,526.00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,C030976
REDACTED,526.00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,OTHER CHILDREN & FAMILIES,AFTER CARE,C030976
REDACTED,525.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,M024998
REDACTED,525.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,M024998
REDACTED,525.01,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH,D014239
REDACTED,525.00,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,5011500
REDACTED,525.00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,OTHER CHILDREN & FAMILIES,AFTER CARE,5011500
REDACTED,524.33,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,H027230
REDACTED,524.33,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,K016693
REDACTED,522.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,M024998
REDACTED,522.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,M024998
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST,E018302
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST,E018302
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,M028317
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,M028317
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,B035345
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,B035345
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,P024887
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,P024887
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,M028156
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,M028156
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025197
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025197
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025199
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,R025199
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034912
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034912
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034916
REDACTED,522.24,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,S034916
REDACTED,520.14,RENT INCOME,RENT INCOME FROM DWELLINGS,CENTRAL COSTS,5011681
REDACTED,520.00,SPECIFIC GRANTS & OTHER RELATED PYTS,HOUSING SOLUTIONS,HOUSING SOLUTIONS,5010889
REDACTED,520.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION,P025485
REDACTED,520.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION,P025485
REDACTED,517.57,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,S037144
REDACTED,515.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,D019435
REDACTED,515.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,D019435
REDACTED,515.40,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,D019435
REDACTED,515.40,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,D019435
REDACTED,514.20,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,H028252
REDACTED,513.45,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION,P018609
REDACTED,511.80,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING,M015188
REDACTED,509.18,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,M028178
REDACTED,509.18,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1,M028178
REDACTED,509.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,A024461
REDACTED,505.00,FEES PAYABLE,EXTERNALLY FUNDED - ARTS,REMIX,K016734
REDACTED,505.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,J019802
REDACTED,505.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL,L020815
REDACTED,500.50,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS,K016901
REDACTED,500.48,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3,H027092
REDACTED,500.48,DIRECT PAYMENTS TO SERVICE USERS,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3,H027092
REDACTED,500.48,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,A024702
REDACTED,500.48,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,A024702
