"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"SOFTBOX LIMITED",2900,04/07/11,"CAP - COMPUTER COSTS","SOCIAL CARE REFORM GRANT","PARIS INTERFACE AND LAPTOPS"
"SOFTCAT LTD",8760,12/07/11,"COMPUTER COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"SOFTWARE BOX LIMITED",1698.6,12/07/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SOFTWARE BOX LIMITED",3089.52,12/07/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SOLON SOUTH WEST HOUSING ASSOCIATION",3173.48,13/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"SOLOR CARE GROUP (SOUTH WEST)",2623.12,29/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOLOR CARE GROUP (SOUTH WEST)",2623.12,15/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOLOR CARE GROUP (SOUTH WEST)",2623.12,01/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOLOR CARE GROUP (SOUTH WEST)",1774.78,15/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOLOR CARE GROUP (SOUTH WEST)",1774.78,29/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOLOR CARE GROUP (SOUTH WEST)",1774.78,01/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"SOMALI RESOURCE CENTRE",5000,05/07/11,"GRANTS PAYABLE","DIGITAL 20:20","DIGITAL 20:20"
"SOMER 2000 LIMITED",876.32,28/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","EARLY YEARS PARTNERSHIP","903 EARLY YEARS - OTHER PROJECT FUNDING"
"SOMERSET COUNTY COUNCIL",1000,21/07/11,"FEES PAYABLE","ACHIEVEMENT H Q","379 DIVERSITY FUND HOLDING A/C"
"SOMERSET COUNTY COUNCIL",11861.99,21/07/11,"SEVERANCE PAYMENTS","MISCELLANEOUS RESOURCES","UNFUNDED PENSIONS"
"SOMEWHERE HOUSE LTD",1233.03,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"SOMEWHERE HOUSE LTD",1620,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"SOMEWHERE HOUSE LTD",1078.9,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"SOUNDLIVE",1047.5,22/07/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"SOUTH BRISTOL ADVICE SERVICE",12552,04/07/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","INVESTMENT GRANTS - CD"
"SOUTH GLOUCESTERSHIRE BUS & COACH COMPANY LTD",980,08/07/11,"DIRECT TRANSPORT COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"SOUTH GLOUCESTERSHIRE BUS & COACH COMPANY LTD",600,15/07/11,"DIRECT TRANSPORT COSTS","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"SOUTH GLOUCESTERSHIRE BUS & COACH COMPANY LTD",2240,26/07/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",2816,21/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",248418.76,21/07/11,"PAYMENTS TO OTHER L AS","STATEMENTS","STATEMENT RECOUPMENT EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",3541.54,28/07/11,"PAYMENTS TO OTHER L AS","O L E A  RECOUPMENT","SPECIAL SCHOOL EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",992.64,14/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","CASUALTY REDUCTION & SAFER ROUTES TO SCH"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",163851.49,21/07/11,"PAYMENTS TO OTHER L AS","STATEMENTS","STATEMENT RECOUPMENT EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",2436.75,27/07/11,"SERVICES / SUPPLIES TO SERVICE USERS","CARERS","DH CARERS DEMO SITE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",5506.71,20/07/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",5165.62,28/07/11,"PAYMENTS TO OTHER L AS","O L E A  RECOUPMENT","SPECIAL SCHOOL EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",8609.38,28/07/11,"PAYMENTS TO OTHER L AS","O L E A  RECOUPMENT","SPECIAL SCHOOL EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",6887.5,28/07/11,"PAYMENTS TO OTHER L AS","O L E A  RECOUPMENT","SPECIAL SCHOOL EXPENDITURE"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",629788,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","CONCESSIONARY FARES SCHEME BCC"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",625119,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","CONCESSIONARY FARES SCHEME BCC"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",1635.2,21/07/11,"PAYMENTS TO OTHER L AS","OLDER PEOPLE","SOUTH GLOS OUT AREA PAYMENTS OLDER PEOPL"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",1163,14/07/11,"EMPLOYEE TRAINING COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",2597.12,21/07/11,"PAYMENTS TO OTHER L AS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"SOUTH GLOUCESTERSHIRE TAXI GROUP",3680.33,28/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"SOUTH WALES CARE LTD",3855.88,15/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"SOUTH WALES CARE LTD",3855.88,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"SOUTH WALES CARE LTD",3490.92,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTH WALES CARE LTD",3490.92,15/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTH WALES CARE LTD",3855.88,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"SOUTH WALES CARE LTD",3490.92,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTH WEST CARE HOMES LTD",538.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTH WEST CARE HOMES LTD",538.5,01/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTH WEST CARE HOMES LTD",538.5,15/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTH WEST LAW",5287.5,11/07/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"SOUTHERN CROSS HEALTHCARE",542.08,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",509.1,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",527.34,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",512.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"SOUTHERN CROSS HEALTHCARE",630.84,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",548.76,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",509.1,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",594.5,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",548.76,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTHERN CROSS HEALTHCARE",1335.46,15/07/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",658.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",548.72,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",791.4,29/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",611.8,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",625.1,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",575.24,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",594.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",531.26,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",575.24,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",509.1,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",894,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",575.24,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",625.1,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",667.28,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",667.28,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",594.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",854.6,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",791.4,29/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",611.8,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",577.44,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"SOUTHERN CROSS HEALTHCARE",527.34,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",658.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",792.3,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",594.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",550.98,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",611.8,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",776.43,15/07/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",658.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",548.76,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",667.28,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",527.34,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",894,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",575.24,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",575.24,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",570.8,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",735.71,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",543.5,01/07/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",577.44,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"SOUTHERN CROSS HEALTHCARE",1910.01,29/07/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"SOUTHERN CROSS HEALTHCARE",842.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",854.6,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",894,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",527.34,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",548.72,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",842.29,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",548.72,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",792.3,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",527.34,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",550.98,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",570.8,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",842.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",792.3,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",594.5,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",842.5,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",658.36,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",577.44,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"SOUTHERN CROSS HEALTHCARE",1072,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",658.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",854.6,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",548.72,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",667.28,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",542.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",658.36,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",509.1,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",791.4,01/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SOUTHERN CROSS HEALTHCARE",1072,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",575.24,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"SOUTHERN CROSS HEALTHCARE",531.26,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",548.72,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"SOUTHERN CROSS HEALTHCARE",658.36,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"SOUTHERN CROSS HEALTHCARE",548.76,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTHERN CROSS HEALTHCARE",548.76,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"SOUTHERN CROSS HEALTHCARE",570.8,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"SOUTHERN CROSS HEALTHCARE",577.44,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
